Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,152;Q3;19;144;312;1599;113;312;0,35;11,10;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
87;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,151;Q3;62;118;291;2109;90;221;0,31;17,87;28,22;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;24049;"Acta Physiologica Sinica";journal;"03710874";0,150;Q3;29;123;310;2418;94;310;0,34;19,66;36,69;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;29200;"Chang Gung Medical Journal";journal;"02558270";0,150;Q3;46;130;350;2962;125;349;0,33;22,78;38,69;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
90;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,150;Q3;38;83;232;1271;67;232;0,27;15,31;17,32;5;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,148;Q3;14;3;43;79;13;43;0,33;26,33;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;14672;"Journal of the Indian Medical Association";journal;"00195847";0,147;Q3;32;179;477;1289;111;383;0,19;7,20;29,67;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;14770;"International Medical Journal (discontinued)";journal;"13412051";0,145;Q3;22;43;157;792;22;149;0,12;18,42;26,72;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
94;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,144;Q3;26;18;62;59;23;62;0,30;3,28;20,27;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,144;Q3;40;244;618;4410;76;537;0,10;18,07;20,72;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,144;Q3;48;96;286;1909;88;286;0,24;19,89;36,09;5;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;19338;"Acta Urologica Japonica";journal;"00181994";0,143;Q3;16;154;495;1973;93;495;0,13;12,81;4,98;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
98;13137;"Environmental Medicine";journal;"02870517";0,143;Q3;9;0;15;0;8;15;0,43;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
99;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,140;Q3;4;14;30;0;1;30;0,05;0,00;28,57;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
100;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,138;Q3;37;216;288;2778;58;270;0,18;12,86;49,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
101;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,138;Q3;44;33;51;610;11;51;0,22;18,48;70,13;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
102;12473;"Journal of UOEH";journal;"0387821X";0,138;Q3;24;40;118;800;16;118;0,12;20,00;20,49;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,138;Q3;15;189;482;1027;34;482;0,05;5,43;31,09;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
104;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,138;Q3;32;65;213;596;54;193;0,21;9,17;21,17;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;54867;"Formosan journal of medical humanities";journal;"16065727";0,136;Q3;3;4;16;0;1;16;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
106;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,135;Q3;30;45;127;308;37;116;0,28;6,84;19,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
107;18099;"No To Hattatsu";journal;"00290831";0,135;Q3;13;82;254;850;48;237;0,21;10,37;25,73;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
108;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,134;Q3;21;27;68;457;20;67;0,27;16,93;38,03;3;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,134;Q3;38;73;102;132;22;91;0,22;1,81;23,81;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,132;Q3;18;236;789;2565;101;755;0,14;10,87;23,29;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
111;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,132;Q3;40;14;11;164;5;11;0,45;11,71;23,53;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
112;27981;"Fukuoka Acta Medica";journal;"0016254X";0,130;Q3;18;46;136;356;35;136;0,25;7,74;13,58;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,130;Q3;45;96;241;832;45;239;0,20;8,67;44,35;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
114;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,130;Q3;32;34;63;865;20;63;0,24;25,44;27,27;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
115;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,129;Q3;8;25;32;14;1;32;0,03;0,56;8,33;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
116;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,129;Q3;35;104;132;199;25;132;0,13;1,91;40,76;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
117;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q3;25;415;1281;1912;195;1281;0,15;4,61;11,55;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;17838;"Medical Journal of Malaysia";journal;"03005283";0,128;Q3;42;153;365;2022;58;338;0,12;13,22;31,25;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,128;Q3;16;93;426;1203;59;426;0,10;12,94;15,58;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21419;"Indian journal of public health";journal;"0019557X";0,127;Q3;35;32;75;24;9;64;0,02;0,75;30,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;93144;"Tzu Chi Medical Journal";journal;"10163190";0,127;Q3;25;60;129;1201;6;129;0,04;20,02;32,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,126;Q3;13;188;686;264;62;684;0,09;1,40;4,81;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
123;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,126;Q3;15;80;353;281;51;353;0,14;3,51;5,97;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
124;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,125;Q3;13;33;95;635;7;95;0,05;19,24;40,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,125;Q3;27;64;209;55;22;139;0,07;0,86;44,07;8;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
126;21483;"Chinese Journal of Pathology";journal;"05295807";0,125;Q3;19;91;233;257;25;226;0,08;2,82;42,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
127;20042;"Japanese Journal of Nephrology";journal;"03852385";0,125;Q3;17;47;128;754;26;128;0,16;16,04;18,82;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
128;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,125;Q3;10;20;117;277;21;117;0,12;13,85;5,05;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,125;Q3;25;88;265;311;49;264;0,16;3,53;33,51;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,124;Q3;11;17;87;59;13;87;0,11;3,47;29,03;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
131;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,124;Q3;23;137;435;0;49;433;0,12;0,00;46,56;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
132;13235;"Chinese Journal of Oncology";journal;"02533766";0,123;Q3;31;143;422;0;93;422;0,21;0,00;33,47;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
133;50191;"National Medical Journal of China";journal;"03762491";0,122;Q3;30;425;874;254;199;847;0,23;0,60;33,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;65953;"Asiaweek";journal;"10126244";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
135;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,121;Q3;47;18;47;329;6;46;0,07;18,28;34,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
136;23738;"Manushi";journal;"02577305";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
137;5300152235;"Neuroscience Bulletin";journal;"16737067";0,121;Q3;66;45;1;665;0;1;0,00;14,78;34,94;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,121;Q3;12;84;169;1577;23;169;0,11;18,77;16,33;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
139;18942;"Shinshu Medical Journal";journal;"00373826";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
140;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,121;-;13;0;33;0;4;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
141;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q3;7;19;56;202;7;53;0,11;10,63;33,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
142;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,120;Q3;16;40;110;742;3;108;0,04;18,55;26,56;0;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;16443;"Osaka City Medical Journal";journal;"00306096";0,120;Q3;15;12;45;0;8;45;0,10;0,00;9,68;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
144;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,119;Q3;19;140;326;161;32;320;0,10;1,15;36,30;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
145;18524;"Kekkaku";journal;"00229776";0,119;Q3;18;75;208;1007;30;208;0,14;13,43;21,03;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
146;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,117;Q3;24;337;405;474;95;402;0,21;1,41;37,55;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q3;28;41;117;874;6;113;0,04;21,32;30,77;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
148;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q3;16;143;447;2710;34;442;0,09;18,95;11,20;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
149;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,116;Q3;8;91;265;2740;15;265;0,05;30,11;12,84;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,116;Q3;23;159;335;110;51;306;0,17;0,69;35,68;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
151;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,115;Q3;12;60;138;14;18;138;0,12;0,23;12,90;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,114;Q3;12;47;61;175;7;50;0,11;3,72;18,68;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
153;17200;"Malaysian Journal of Pathology";journal;"01268635";0,114;Q3;24;18;47;275;9;46;0,19;15,28;42,50;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,114;Q3;13;255;968;6437;31;966;0,03;25,24;16,07;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
155;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,114;Q3;28;124;377;276;51;359;0,15;2,23;32,84;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
156;15935;"Journal of Human Ergology";journal;"03008134";0,113;Q3;21;12;80;0;3;80;0,01;0,00;21,88;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q3;9;31;80;672;5;79;0,08;21,68;49,30;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
158;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,113;Q3;17;12;8;222;1;7;0,13;18,50;27,78;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;20879;"Uirusu. Journal of virology";journal;"00426857";0,113;Q3;11;28;112;817;4;112;0,04;29,18;15,22;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
160;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,113;Q3;20;117;312;0;25;304;0,09;0,00;39,48;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,112;Q3;19;206;641;1387;70;641;0,12;6,73;19,37;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
162;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,111;Q3;7;32;29;800;1;29;0,04;25,00;7,80;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
163;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,111;Q3;8;0;30;0;3;30;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
164;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
165;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,111;Q3;19;40;36;5;4;33;0,11;0,13;13,33;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
166;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,110;Q3;20;10;26;399;7;25;0,16;39,90;13,95;1;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;22404;"JK Practitioner";journal;"09718834";0,110;Q3;12;102;267;1437;4;230;0,02;14,09;19,21;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
168;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
169;35185;"National Family Health Survey bulletin";journal;"10838678";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Medicine (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
170;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,110;Q3;15;23;59;156;14;59;0,20;6,78;29,85;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;18918;"Shikoku Acta Medica";journal;"00373699";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokushima Igakkai";"1972-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
172;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
173;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,110;Q3;24;139;403;445;41;403;0,11;3,20;34,23;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
174;54866;"Yamaguchi Medical Journal";journal;"05131731";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
175;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,109;Q3;19;82;175;198;13;175;0,10;2,41;24,76;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
176;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,109;Q3;12;79;222;0;24;221;0,10;0,00;31,60;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
177;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,108;Q3;30;34;79;950;10;79;0,07;27,94;28,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,108;Q4;28;240;656;1638;51;656;0,07;6,83;27,33;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
