Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,167;Q3;13;12;20;376;2;20;0,10;31,33;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,164;Q3;25;18;19;437;9;15;0,50;24,28;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;16100154741;"Archaeology in Oceania";journal;"07284896";0,163;Q3;29;18;11;844;6;11;0,55;46,89;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
92;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,162;Q3;36;16;49;136;15;49;0,23;8,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
93;16400154737;"Ethnomusicology";journal;"00141836";0,162;Q3;28;11;19;522;9;19;0,47;47,45;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
94;67476;"Social Anthropology";journal;"14698676, 09640282";0,155;Q3;50;20;64;1037;37;64;0,45;51,85;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
95;40068;"Ethnohistory";journal;"15275477, 00141801";0,154;Q3;29;33;70;1047;25;68;0,25;31,73;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
96;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,150;Q3;20;10;41;286;9;41;0,32;28,60;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
97;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,148;Q3;43;13;95;319;24;93;0,12;24,54;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;36276;"Mankind Quarterly";journal;"00252344";0,148;Q3;19;19;60;752;10;60;0,14;39,58;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;37485;"Plains Anthropologist";journal;"00320447";0,146;Q3;22;14;67;935;15;67;0,20;66,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
100;60978;"Human Evolution";journal;"03939375";0,145;Q3;18;6;48;98;6;48;0,17;16,33;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
101;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,143;Q3;8;9;8;390;4;8;0,50;43,33;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
102;24809;"Journal of Memetics";journal;"13664786";0,141;Q3;15;5;17;180;5;15;0,30;36,00;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
103;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q3;21;10;38;237;5;38;0,04;23,70;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
104;16200154736;"Germania";book series;"00168874";0,127;Q3;12;16;21;863;7;21;0,33;53,94;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
105;78798;"Ethnologie Francaise";journal;"00462616";0,126;Q3;15;66;121;1288;4;121;0,03;19,52;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
106;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,126;Q3;38;19;44;763;10;44;0,27;40,16;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
107;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q3;30;20;24;676;6;24;0,36;33,80;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
108;20087;"Folklore";journal;"0015587X, 14698315";0,124;Q3;21;23;47;1015;11;31;0,17;44,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
109;29502;"Race and Class";journal;"03063968";0,124;Q3;47;24;79;816;34;76;0,48;34,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q3;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
111;77201;"Etnografia polska";journal;"00711861";0,121;Q3;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
112;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
113;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
114;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
115;5600155075;"Field Methods";journal;"1525822X";0,120;Q3;61;6;68;267;20;68;0,23;44,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q3)";"Social Sciences"
116;85336;"Anthropos";journal;"02579774";0,119;Q3;15;33;93;1136;13;91;0,10;34,42;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q3;9;14;61;343;6;41;0,10;24,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
118;17507;"Social Compass";journal;"00377686, 14617404";0,115;Q3;37;36;120;609;11;109;0,10;16,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,113;Q3;27;7;40;235;5;38;0,15;33,57;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
120;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q3;8;23;25;852;4;25;0,16;37,04;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
121;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,110;Q3;20;19;86;297;4;86;0,05;15,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
122;19562;"Arv";journal;"00668176";0,110;Q4;3;0;2;0;1;2;1,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
123;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,110;Q3;12;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
124;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,110;Q4;25;10;26;451;2;26;0,06;45,10;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;16200154752;"FF Communications";book series;"00145815";0,110;Q4;5;2;2;262;0;2;0,00;131,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
126;15667;"Journal of Mundane Behavior";journal;"15293041";0,110;Q4;11;7;86;119;8;80;0,11;17,00;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
127;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;4700152616;"Chungara";journal;"07161182";0,107;Q4;29;0;91;0;4;91;0,02;0,00;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q4)";"Social Sciences"
129;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
130;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;-;16;0;3;0;0;3;0,00;0,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
131;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q4;27;0;62;0;3;62;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
132;95009;"International Journal of Anthropology";journal;"03939383";0,105;Q4;7;7;45;106;3;44;0,04;15,14;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
133;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;5;4;66;0;4;0,00;13,20;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
134;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,104;Q4;45;0;5;0;0;5;0,00;0,00;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q4); Education (Q4)";"Social Sciences"
135;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,103;Q4;27;12;53;552;13;48;0,21;46,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,103;Q4;5;5;7;96;0;7;0,00;19,20;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
137;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;16;37;371;6;37;0,12;23,19;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
138;5700169047;"Anthropology of Work Review";journal;"0883024X";0,102;Q4;19;8;71;154;1;71;0,00;19,25;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
139;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q4;15;11;10;521;0;10;0,00;47,36;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
140;6000162994;"Folk Life";journal;"04308778, 1759670X";0,102;Q4;5;8;8;212;0;8;0,00;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q4;12;11;11;623;1;9;0,09;56,64;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;265;9;0;0;9;0,00;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
143;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;8;28;328;2;28;0,11;41,00;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;26596;"American Indian Culture and Research Journal";journal;"01616463";0,101;Q4;21;18;15;1494;3;15;0,08;83,00;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;13;25;711;1;22;0,00;54,69;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
146;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;2;21;0;1;21;0,07;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
147;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;10;31;196;0;26;0,00;19,60;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
148;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,101;Q4;27;23;24;770;4;23;0,17;33,48;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;17;16;492;2;15;0,13;28,94;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;10;29;140;1;29;0,00;14,00;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
151;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;21;442;4;16;0,19;34,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
152;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;12;24;435;0;24;0,00;36,25;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;6000169412;"Journal of the Southwest";journal;"08948410";0,101;Q4;13;26;19;988;2;19;0,11;38,00;United States;Northern America;"University of Arizona";"2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
154;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q4;14;26;27;1324;0;25;0,00;50,92;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
155;5600153131;"Social Analysis";journal;"0155977X";0,101;Q4;32;36;28;766;2;27;0,07;21,28;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,101;Q4;22;14;28;328;3;26;0,10;23,43;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
157;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;9;14;510;0;13;0,00;56,67;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
158;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;43;0;2;37;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
159;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;37;319;0;35;0,00;15,19;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
160;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;29;40;687;3;40;0,12;23,69;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
161;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;16;37;470;1;37;0,00;29,38;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
162;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,100;Q4;33;19;65;621;3;65;0,03;32,68;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;18929;"African Studies";journal;"00020184, 14692872";;-;30;5;36;184;29;31;0,89;36,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
164;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;114;326;7172;626;317;1,80;62,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
165;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;21101176860;"Caribbean Series";book series;"09219781";;-;2;2;1;315;0;1;0,00;157,50;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
167;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";;-;39;1;0;51;0;0;0,00;51,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology; Economics and Econometrics; Marketing; Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
168;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;77;402;1;75;0,02;18,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
169;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;18;45;743;26;45;0,53;41,28;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
170;19900191712;"General Anthropology";journal;"15371727, 19393466";;-;7;1;0;11;0;0;0,00;11,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology";"Social Sciences"
171;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;12;29;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
172;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";;-;23;17;0;685;0;0;0,00;40,29;United States;Northern America;"Routledge";"2003-2023";"Anthropology; Law";"Social Sciences"
173;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;23;50;833;12;44;0,06;36,22;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
174;82719;"Kiva, The";journal;"00231940";;-;24;16;52;904;21;51;0,33;56,50;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
175;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;10;14;629;1;9;0,11;62,90;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
176;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;14;36;312;3;22;0,09;22,29;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
177;22413;"Northern Scotland";journal;"03065278";;-;8;5;28;101;1;22;0,06;20,20;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;16;38;0;0;38;0,00;0,00;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
179;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;2;3;1;0;3;0,00;0,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
180;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;8;31;122;4;27;0,11;15,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
