Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;19700201314;"Mycology";journal;"21501211, 21501203";0,454;Q3;37;28;59;1637;70;59;1,19;58,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
89;6400153152;"Saline Systems";journal;"17461448";0,448;Q3;30;0;24;0;55;24;2,13;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
90;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,438;Q3;61;45;177;1278;185;177;0,87;28,40;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
91;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,425;-;57;118;351;1887;398;258;1,00;15,99;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
92;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,416;Q3;53;63;242;2186;260;241;0,99;34,70;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
93;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,396;Q3;38;82;42;3883;54;42;1,29;47,35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
94;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,393;Q3;87;200;488;6223;586;488;1,02;31,12;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
95;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
96;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q3;51;83;184;2957;202;184;1,10;35,63;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
97;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,371;Q3;49;44;123;1418;196;109;1,51;32,23;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
98;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,343;Q3;52;32;61;1450;69;60;1,17;45,31;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;5100153401;"Microbe";journal;"15587460, 15587452";0,342;Q3;30;117;206;344;106;144;0,51;2,94;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
100;20269;"Microbiology";journal;"16083237, 00262617";0,342;Q3;46;94;337;2627;243;337;0,64;27,95;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
101;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;84;273;2418;265;272;0,95;28,79;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
102;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,311;-;47;213;702;6907;636;479;0,94;32,43;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
103;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
104;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,304;Q3;31;35;242;1058;205;242;0,78;30,23;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
105;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,291;Q3;44;0;32;0;31;28;0,00;0,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
106;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,285;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
107;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,265;Q4;33;54;163;1250;106;149;0,56;23,15;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
108;20262;"Methods in Microbiology";book series;"05809517";0,264;Q4;36;6;40;479;16;1;0,40;79,83;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";0,256;Q4;120;167;23;31;12;23;0,52;0,19;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
110;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,230;Q4;22;61;167;1570;78;167;0,49;25,74;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
111;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,227;Q4;48;40;124;847;107;120;0,77;21,18;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,227;Q4;64;122;224;2936;163;213;0,58;24,07;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
113;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,207;Q4;18;29;95;730;28;89;0,29;25,17;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
114;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,200;Q4;23;33;47;1060;24;45;0,51;32,12;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;21100197355;"Mycobiology";journal;"12298093, 20929323";0,184;Q4;40;53;62;997;30;47;0,48;18,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
116;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,180;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
117;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,180;Q4;41;59;112;1380;59;109;0,55;23,39;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
118;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,171;Q4;36;36;67;993;35;67;0,52;27,58;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
119;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,171;Q4;14;47;104;1680;52;99;0,47;35,74;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
120;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,167;Q4;13;51;174;1399;41;174;0,23;27,43;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
121;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,165;Q4;11;13;59;602;25;55;0,40;46,31;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
122;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;-;22;45;52;1191;27;52;0,52;26,47;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
123;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,140;Q4;13;16;42;548;16;42;0,38;34,25;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;-;22;27;143;463;38;126;0,19;17,15;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,137;Q4;4;0;41;0;8;41;0,25;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
126;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,133;Q4;18;109;498;2231;37;498;0,07;20,47;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
127;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,133;Q4;10;11;49;164;25;49;0,51;14,91;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
128;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,131;Q4;5;3;8;85;5;8;0,63;28,33;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
129;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,126;Q4;23;0;7;0;2;6;0,00;0,00;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
130;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,126;-;13;122;423;0;62;415;0,14;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,125;Q4;28;302;448;6864;51;448;0,10;22,73;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
132;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,123;Q4;9;0;18;0;9;18;0,50;0,00;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
133;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
134;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,122;Q4;13;32;85;2024;22;81;0,24;63,25;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
135;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;44;188;643;14;188;0,03;14,61;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
137;5600157636;"Microbiology Today";journal;"14640570";0,110;Q4;7;34;180;59;24;38;0,15;1,74;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
138;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;-;12;78;167;0;11;167;0,10;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100399469;"EcoSal Plus";journal;"23246200";0,105;Q4;41;6;39;2004;3;39;0,05;334,00;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
140;27178;"Semiconductor International";trade journal;"01633767";0,105;Q4;21;0;61;0;5;61;0,09;0,00;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
141;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;172;604;2714;14;604;0,02;15,78;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
142;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,103;-;29;22;95;31;46;95;0,49;1,41;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;13;59;408;3;59;0,06;31,38;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
144;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;4;27;0;1;27;0,06;0,00;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
145;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
146;21100899501;"EFSA Journal";journal;"18314732";;-;143;545;1629;20866;2005;1468;1,50;38,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
147;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;72;201;3336;386;196;1,91;46,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
149;21100898636;"Foods";journal;"23048158";;-;97;6;0;163;0;0;0,00;27,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
150;21100211340;"Medical Mycology Case Reports";journal;"22117539";;-;23;37;0;646;0;0;0,00;17,46;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
151;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;36;120;1516;215;119;1,71;42,11;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
152;21100258398;"MicrobiologyOpen";journal;"20458827";;-;58;44;0;2198;0;0;0,00;49,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology";"Immunology and Microbiology"
