Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;0;12;0;1;12;0,08;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,102;Q2;15;17;13;425;0;11;0,00;25,00;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;25649;"Journal of Glass Studies";journal;"00754250";0,102;Q2;15;10;11;446;1;11;0,09;44,60;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
96;5900152868;"Journal of Interior Design";journal;"10717641";0,102;Q2;19;7;32;188;4;32;0,09;26,86;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
97;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
98;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,102;Q2;9;8;8;312;0;8;0,00;39,00;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;6000164419;"Landscapes";journal;"14929600";0,102;Q2;4;1;0;52;0;0;0,00;52,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
100;16300154785;"Lotus International";journal;"11249064";0,102;Q2;4;19;12;129;0;12;0,00;6,79;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
101;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,102;Q2;8;21;9;1801;1;9;0,11;85,76;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;6000152898;"Performance Research";journal;"13528165";0,102;Q2;21;69;166;692;10;165;0,03;10,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q2;8;20;16;987;0;12;0,00;49,35;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
104;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q2;23;1;11;0;13;11;1,00;0,00;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
105;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,102;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
106;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q2;5;11;12;178;0;11;0,00;16,18;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;22341;"Traditio";journal;"21665508, 03621529";0,102;Q2;13;9;10;806;0;10;0,00;89,56;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
108;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q2;6;10;10;421;0;10;0,00;42,10;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
109;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q3;3;107;30;287;0;27;0,00;2,68;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
111;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q2;4;36;13;1653;0;13;0,00;45,92;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
112;6000152751;"African Arts";journal;"19372108, 00019933";0,101;Q2;14;15;14;298;1;14;0,07;19,87;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
113;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;22;934;0;21;0,00;71,85;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
114;6000152719;"Aperture";journal;"00036420";0,101;Q2;5;24;15;403;0;15;0,00;16,79;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;15;20;469;5;20;0,25;31,27;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
116;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q2;12;7;15;523;1;14;0,07;74,71;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
117;62985;"Art Bulletin";journal;"00043079";0,101;Q3;34;27;80;1048;27;72;0,21;38,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
118;6000152813;"Art Criticism";journal;"01954148";0,101;Q2;3;7;13;107;0;13;0,00;15,29;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
119;5900152898;"Art Journal";journal;"00043249";0,101;Q3;19;34;132;337;12;126;0,06;9,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q3;10;26;23;1883;0;23;0,00;72,42;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
122;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q2;5;19;14;349;1;14;0,07;18,37;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;16200154781;"Ballet Review";journal;"05220653";0,101;Q3;2;31;25;2;1;18;0,04;0,06;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
124;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;17;138;1;17;0,06;13,80;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
125;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q2;5;11;16;584;0;15;0,00;53,09;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Architecture (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
126;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q3;10;62;35;2208;2;30;0,06;35,61;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
127;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,101;Q3;2;21;20;717;1;20;0,05;34,14;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,101;Q3;19;18;17;594;0;17;0,00;33,00;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;21;0;0;19;0,00;0,00;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;5900152795;"Ceramics - Technical";journal;"13244175";0,101;Q3;3;53;27;52;0;26;0,00;0,98;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
131;5700169314;"Cineaste";journal;"00097004";0,101;Q3;12;47;32;0;0;24;0,00;0,00;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,101;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
133;5700191155;"Confluencia";journal;"08886091";0,101;Q3;5;28;28;530;0;28;0,00;18,93;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
134;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;28;21;178;0;21;0,00;6,36;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
135;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;9;30;174;2;27;0,09;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;28;28;11;0;17;0,00;0,39;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
137;5700169551;"Dress";journal;"03612112";0,101;Q3;8;8;25;139;1;24;0,00;17,38;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
138;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;15;33;882;0;32;0,00;58,80;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
139;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;6;13;339;2;13;0,15;56,50;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
140;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;12;25;431;5;21;0,28;35,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
141;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q3;8;19;21;559;0;21;0,00;29,42;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
142;5700153194;"German Quarterly, The";journal;"00168831";0,101;Q3;12;20;18;729;2;18;0,11;36,45;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
143;6000152801;"Goya";journal;"00172715";0,101;Q4;8;32;33;968;2;33;0,06;30,25;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;36;29;1820;4;28;0,14;50,56;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
145;16200154789;"Hudson review";journal;"0018702X";0,101;Q2;5;54;14;140;0;14;0,00;2,59;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
146;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;10;19;655;0;19;0,00;65,50;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
147;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
148;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
149;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;15;16;464;0;16;0,00;30,93;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;49;549;4;32;0,09;32,29;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
151;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;4;34;30;0;26;0,00;7,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,101;Q3;7;24;52;641;2;48;0,03;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
153;16800154729;"Latin American Theatre Review";journal;"00238813";0,101;Q4;4;29;33;320;0;33;0,00;11,03;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
154;6000188770;"Master Drawings";journal;"00255025";0,101;Q3;6;16;17;522;1;17;0,06;32,63;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q3;11;30;24;2096;0;24;0,00;69,87;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q3;24;35;26;1335;3;26;0,12;38,14;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;38;2628;9;38;0,15;219,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
158;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q2;40;0;67;0;11;27;0,11;0,00;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
159;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q2;4;16;15;498;0;15;0,00;31,13;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
160;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;30;21;0;0;20;0,00;0,00;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
161;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q2;3;13;14;277;0;14;0,00;21,31;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
162;6000152706;"October";journal;"1536013X, 01622870";0,101;Q2;22;34;14;816;7;13;0,50;24,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
163;6000159801;"Oriental Art";journal;"00305278";0,101;Q4;3;21;34;799;1;33;0,03;38,05;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
164;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q4;11;23;36;121;1;31;0,03;5,26;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;5700173874;"Paragraph";journal;"02648334, 17500176";0,101;Q3;19;28;82;578;4;78;0,06;20,64;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;15;16;1070;0;16;0,00;71,33;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
168;74505;"Places";journal;"07310455";0,101;Q3;11;32;28;86;3;22;0,11;2,69;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
169;5600153387;"Positions";journal;"15278271, 10679847";0,101;Q3;29;26;26;1454;5;26;0,19;55,92;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;5700188156;"Postmodern Culture";journal;"10531920";0,101;Q2;12;20;16;601;1;14;0,06;30,05;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
171;22361;"Print Quarterly";journal;"02658305";0,101;Q3;8;16;19;410;0;19;0,00;25,63;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;16000154794;"Prospettiva";journal;"03940802";0,101;Q3;5;25;25;2081;2;24;0,08;83,24;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
173;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;54;25;0;1;23;0,04;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
174;56361;"Reales Sitios";journal;"04860993";0,101;Q3;6;20;18;1048;0;18;0,00;52,40;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
175;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q3;14;26;27;1324;0;25;0,00;50,92;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
176;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q3;7;31;23;872;0;21;0,00;28,13;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
177;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,101;Q3;7;25;27;810;3;27;0,11;32,40;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
178;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
179;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,101;Q3;5;27;27;1121;3;27;0,11;41,52;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;18;20;1527;2;20;0,10;84,83;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
182;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,101;Q3;3;23;22;367;0;22;0,00;15,96;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
183;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;22;22;1879;1;16;0,05;85,41;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;19253;"Romantisme";journal;"00488593";0,101;Q3;7;33;29;1195;0;29;0,00;36,21;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
185;5700152989;"Salmagundi";journal;"00363529";0,101;Q3;6;21;24;35;0;23;0,00;1,67;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
186;6000152913;"Sculpture Journal";journal;"13662724";0,101;Q3;6;17;17;831;2;17;0,12;48,88;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;23;22;26;0;22;0,00;1,13;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
188;16060;"Shakespeare Studies";journal;"05829399";0,101;Q3;10;6;17;331;0;16;0,00;55,17;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
