Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,218;Q3;22;222;563;239;46;213;0,09;1,08;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
82;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,212;-;8;55;161;278;23;161;0,07;5,05;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
83;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,204;Q3;30;75;238;519;18;87;0,10;6,92;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
84;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,185;Q3;37;379;1164;8295;207;1044;0,17;21,89;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
85;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,180;-;47;236;561;2722;164;561;0,29;11,53;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
86;23908;"American Laboratory";trade journal;"00447749";0,179;Q3;28;121;379;465;88;322;0,24;3,84;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
87;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,178;Q3;23;97;329;1210;68;329;0,23;12,47;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
88;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,176;Q3;31;147;431;2912;108;427;0,22;19,81;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
89;13227;"Paint and Coatings Industry";journal;"08843848";0,164;Q3;9;122;351;314;13;306;0,04;2,57;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q3); Marketing (Q3); Surfaces, Coatings and Films (Q3)";"Business, Management and Accounting; Chemistry; Materials Science"
90;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,158;Q3;43;592;981;8134;122;979;0,12;13,74;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
91;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,151;Q4;44;173;545;3750;126;542;0,23;21,68;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
92;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,144;Q4;25;135;442;96;49;308;0,09;0,71;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
93;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,130;Q4;22;50;179;1211;40;179;0,23;24,22;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
94;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,129;Q4;34;441;1284;5760;110;1284;0,09;13,06;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
95;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,125;Q4;32;87;214;1620;24;213;0,13;18,62;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
96;12726;"JCT CoatingsTech";journal;"15470083";0,120;Q4;6;40;95;21;8;78;0,09;0,53;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
97;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,117;Q4;28;135;282;2179;20;280;0,07;16,14;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
98;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,116;-;13;0;150;0;38;149;0,25;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
99;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,115;Q4;20;92;282;853;15;282;0,04;9,27;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
100;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,113;-;12;1120;8735;10337;193;8730;0,02;9,23;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
101;16415;"Chemical Processing";trade journal;"00092630";0,112;Q4;7;144;454;46;14;353;0,03;0,32;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
102;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,111;-;5;51;80;210;4;78;0,05;4,12;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
103;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,110;Q4;15;17;84;277;5;84;0,02;16,29;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
104;110297;"Fibre chemistry";journal;"00150541, 15738493";0,107;Q4;23;106;276;973;15;276;0,03;9,18;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
105;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,105;Q4;29;129;529;27;27;356;0,05;0,21;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
106;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;1074;2424;13;30;2234;0,01;0,01;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
107;22802;"Chemical Market Reporter";trade journal;"10920110";0,102;Q4;6;0;1643;0;20;880;0,02;0,00;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
108;19422;"DuPont Magazine";trade journal;"00958808";0,102;Q4;1;0;9;0;0;9;0,00;0,00;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
109;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,101;-;4;0;222;0;6;222;0,04;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
110;16419;"Chemical Week";trade journal;"0009272X";0,101;Q4;6;788;1643;0;12;765;0,00;0,00;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
111;23390;"Chemist";journal;"00093025";0,101;Q4;7;8;22;88;2;17;0,08;11,00;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
112;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;29;102;23;2;42;0,02;0,79;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
113;8600153110;"International Nonwovens Technical Conference, INTC 2006";conference and proceedings;"-";0,100;-;1;0;75;0;5;74;0,07;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
114;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;34;89;22;0;76;0,00;0,65;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
115;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,100;Q4;17;41;45;1037;0;45;0,00;25,29;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemistry; Environmental Science"
116;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,100;Q4;14;78;145;961;0;145;0,00;12,32;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
117;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;75;136;1043;0;136;0,00;13,91;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
118;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
119;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;119;281;0;0;273;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
120;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";;-;76;84;0;1654;0;0;0,00;19,69;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
121;24037;"Journal of Combinatorial Chemistry";journal;"15204766, 15204774";;-;84;145;386;6037;1199;386;3,35;41,63;United States;Northern America;"American Chemical Society";"1999-2010";"Chemistry (miscellaneous)";"Chemistry"
