Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;72755;"Phytomedica";journal;"09723293";;-;4;13;0;162;0;0;0,00;12,46;20,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;12;16;149;0;16;0,00;12,42;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
92;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;230;887;6;230;0,04;12,32;32,86;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
93;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;0;274;0;0;0,00;11,91;37,50;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
94;88997;"Pestology (discontinued)";journal;"09703012";0,192;Q4;13;202;402;2386;40;393;0,10;11,81;25,66;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
95;25147;"Bulletin of Electrochemistry";journal;"02561654";0,199;Q4;27;130;343;1525;57;343;0,15;11,73;20,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
96;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,427;Q2;27;354;1093;4134;110;1093;0,09;11,68;20,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
97;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,116;Q3;37;85;238;991;27;218;0,11;11,66;51,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
98;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;5;14;58;0;14;0,00;11,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
99;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,114;Q3;9;11;41;126;2;41;0,00;11,45;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
100;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,105;Q3;10;21;27;240;1;27;0,06;11,43;28,57;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
101;25724;"India Quarterly";journal;"09752684, 09749284";0,101;Q4;12;14;40;158;3;34;0,00;11,29;16,67;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
102;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,179;Q2;55;27;74;304;12;74;0,21;11,26;21,43;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
103;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,175;Q3;19;34;124;383;6;124;0,05;11,26;22,22;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
104;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,101;Q4;24;16;14;179;0;14;0,00;11,19;44,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
105;13735;"Indian Journal of Otology";journal;"22499520, 09717749";;-;12;41;0;458;0;0;0,00;11,17;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology";"Medicine"
106;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;10;17;111;0;17;0,00;11,10;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
107;74068;"Electronics Information and Planning";journal;"03049876";0,110;Q4;4;12;127;133;2;127;0,00;11,08;40,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;26657;"Journal of Internal Medicine of India";journal;"09721096";0,132;Q3;3;135;44;1495;0;41;0,00;11,07;23,60;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q3)";"Medicine"
109;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,325;Q3;41;124;391;1368;50;391;0,11;11,03;18,46;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
110;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q2;17;31;61;341;5;61;0,05;11,00;19,35;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
111;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,206;Q2;50;58;136;635;22;136;0,15;10,95;28,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
112;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;35;108;379;4;89;0,04;10,83;13,64;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
113;17505;"Social Change";journal;"00490857";0,110;Q3;17;46;2;493;0;2;0,00;10,72;52,63;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
114;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,123;Q4;23;15;12;159;1;12;0,08;10,60;6,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
115;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,124;Q3;32;57;180;604;27;166;0,11;10,60;23,68;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
116;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,200;Q3;14;39;99;408;9;99;0,05;10,46;2,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
117;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;53;112;543;3;106;0,01;10,25;16,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
118;29444;"Colourage (discontinued)";trade journal;"00101826";0,118;Q3;24;80;266;807;12;266;0,05;10,09;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
119;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q3;25;23;67;227;5;28;0,13;9,87;100,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
120;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,100;Q4;14;33;98;325;2;98;0,03;9,85;9,52;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
121;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,217;Q4;29;40;93;391;9;93;0,05;9,78;22,86;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
122;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;21,10;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
123;15817;"National Medical Journal of India";journal;"0970258X";0,164;Q2;47;106;356;988;60;228;0,17;9,32;24,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
124;22388;"Indian Forester";journal;"00194816";0,192;Q4;14;138;493;1279;34;493;0,05;9,27;26,72;0;0;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q4)";"Agricultural and Biological Sciences"
125;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;37;50;332;0;50;0,00;8,97;33,33;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,286;Q3;34;251;587;2198;55;587;0,09;8,76;18,29;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
127;14672;"Journal of the Indian Medical Association";journal;"00195847";0,109;Q3;32;150;522;1310;34;430;0,07;8,73;32,68;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,141;Q2;66;390;943;3374;79;778;0,07;8,65;33,06;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
129;29590;"Journal of Spacecraft Technology";journal;"09711600";0,119;Q3;6;14;48;118;2;48;0,03;8,43;30,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
130;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";;-;37;46;0;371;0;0;0,00;8,07;21,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
131;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,175;Q3;62;271;827;2151;115;609;0,11;7,94;40,43;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
132;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,110;Q4;7;22;2;174;0;2;0,00;7,91;38,46;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
133;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;23;71;180;0;71;0,00;7,83;13,33;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
134;17115;"Journal of the Textile Association";journal;"03684636";;-;12;29;0;226;0;0;0,00;7,79;10,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
135;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,100;Q4;32;151;319;1156;1;267;0,00;7,66;26,15;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
136;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,304;Q2;20;371;1116;2825;60;1116;0,04;7,61;17,23;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
137;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,111;Q4;8;8;34;59;3;34;0,00;7,38;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
138;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q3;11;46;154;332;2;154;0,01;7,22;44,44;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
139;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;10;25;71;1;25;0,05;7,10;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
140;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,101;Q4;9;16;28;112;0;28;0,00;7,00;31,25;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
141;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q3;28;52;162;359;10;162;0,08;6,90;5,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
142;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,123;Q3;13;50;188;334;4;188;0,02;6,68;5,71;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
143;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,173;Q2;40;48;99;319;24;83;0,24;6,65;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
144;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,103;Q4;15;16;6;97;0;6;0,00;6,06;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
145;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;15;47;0;15;0,00;5,88;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
146;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,100;Q4;12;53;54;311;1;53;0,02;5,87;9,52;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
147;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,143;Q2;6;25;41;141;4;41;0,13;5,64;20,51;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
148;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;2;68;11;0;68;0,00;5,50;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
149;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,106;Q3;62;33;106;164;3;106;0,00;4,97;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,136;Q4;27;188;510;897;48;510;0,07;4,77;12,23;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
151;16414;"Chemical Engineering World";trade journal;"00092517";0,134;Q2;10;57;162;224;7;162;0,03;3,93;7,69;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
152;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,150;Q3;47;91;268;355;50;201;0,19;3,90;26,55;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
153;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,106;Q3;30;37;117;121;5;105;0,04;3,27;25,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
154;99800;"New Cloth Market";trade journal;"09721711";;-;1;22;0;71;0;0;0,00;3,23;100,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management; Chemistry (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
155;100922;"Asian Textile Journal";trade journal;"09713425";0,103;Q3;11;122;311;315;3;311;0,00;2,58;38,46;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
156;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,153;Q3;14;38;95;86;4;95;0,06;2,26;14,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
157;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,109;Q3;45;75;212;166;17;209;0,07;2,21;29,69;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
158;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;103;56;0;97;0,00;1,81;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
159;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;13;45;21;0;45;0,00;1,62;80,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
160;33659;"Textile Dyer and Printer";journal;"00404926";0,114;Q3;4;4;40;6;1;40;0,04;1,50;0,00;0;0;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q3)";"Materials Science"
161;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;6;25;7;0;25;0,00;1,17;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
162;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;23;84;14;0;76;0,00;0,61;10,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
163;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;39;78;16;4;68;0,04;0,41;30,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;39971;"Administrative Change";journal;"03022986";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
165;13016;"Annals of Biology";journal;"09700153";0,102;Q4;10;0;17;0;1;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
166;53387;"Artha vijnana : journal of the Gokhale Institute of Politics and Economics, Poona (India) = Artha vijnana : Gokhale Artha Sastra Samstha Dvara Prakasita Traimesika Patrika";journal;"00043559";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"1962, 1964, 1971-1972, 1976-1977, 1979-1987, 1992-1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
167;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;15;47;0;0;47;0,00;0,00;14,29;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
168;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,110;Q4;70;0;2;0;1;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
169;61420;"Electricity Conservation Quarterly";journal;"09702318";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Devki R&amp;D Engineers";"1981-1984, 1986-1989, 1994-1998";"Mechanical Engineering (Q4)";"Engineering"
170;16125;"Electro-Technology";journal;"03068552";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
171;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;38;0;1;38;0,04;0,00;8,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;17;76;0;1;76;0,00;0,00;100,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
173;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;26834;"IIPS newsletter";journal;"00470716";0,104;Q3;1;3;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
175;65709;"Indian Journal of Applied Economics";journal;"09718281";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
176;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,103;Q4;53;16;49;0;1;49;0,03;0,00;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
177;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
178;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,100;Q4;4;0;51;0;8;50;0,04;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
179;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,101;Q4;5;5;34;0;3;34;0,09;0,00;33,33;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
