Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,603;Q2;68;91;208;1798;173;186;0,75;19,76;17,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
83;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,599;Q2;55;51;101;1954;162;99;1,38;38,31;32,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
84;18280;"PCI Journal (discontinued)";journal;"08879672";0,577;Q2;51;51;135;459;46;86;0,37;9,00;21,05;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
85;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,575;Q2;45;24;53;513;49;53;0,69;21,38;10,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
86;27418;"Transportation Research Record";journal;"03611981";0,573;Q2;149;955;2715;19803;2298;2715;0,70;20,74;23,09;199;0;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
87;28423;"Steel and Composite Structures";journal;"12299367";0,566;Q2;79;66;91;1618;112;91;1,22;24,52;13,55;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
88;14469;"Advances in Structural Engineering";journal;"13694332";0,542;Q2;58;163;247;3855;200;236;0,72;23,65;21,28;1;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
89;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,535;Q2;25;11;27;217;43;27;1,42;19,73;29,63;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
90;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,530;Q2;49;33;103;787;185;89;1,42;23,85;17,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
91;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,471;Q2;46;44;129;1023;120;129;0,92;23,25;20,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
92;10900153323;"Georisk";journal;"17499518, 17499526";0,453;Q2;38;18;64;570;44;58;0,44;31,67;10,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
93;17473;"Survey Review";journal;"17522706, 00396265";0,453;Q2;34;37;143;877;75;138;0,38;23,70;24,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
94;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q2;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
95;130117;"Optimization and Engineering";journal;"13894420";0,448;Q2;48;33;109;1004;165;106;1,42;30,42;29,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
96;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,445;-;6;0;44;0;26;42;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
97;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,443;Q2;65;73;319;1561;142;315;0,48;21,38;18,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
98;24129;"Natural Hazards Review";journal;"15276988";0,431;Q2;68;30;60;1084;70;58;0,98;36,13;37,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
99;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
100;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,422;Q2;15;10;19;167;13;19;0,80;16,70;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
101;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,419;Q2;24;27;83;753;37;78;0,29;27,89;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
102;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,415;Q2;29;10;19;280;41;17;2,16;28,00;0,00;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
103;15072;"Journal of Information Technology in Construction";journal;"18744753";0,411;Q2;58;33;113;980;191;109;1,32;29,70;22,22;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
104;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,406;Q2;33;28;90;422;33;76;0,30;15,07;17,07;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
105;27639;"Cartography and Geographic Information Science";journal;"15230406";0,404;Q2;66;18;101;611;90;91;0,74;33,94;32,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
106;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,403;Q2;28;31;75;613;53;72;0,71;19,77;19,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
107;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,402;-;59;66;138;547;76;133;0,47;8,29;14,79;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
108;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,394;-;36;25;40;747;54;39;1,35;29,88;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
109;26381;"Bautechnik";trade journal;"09328351, 14370999";0,393;Q2;22;90;282;1229;65;282;0,26;13,66;9,30;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
110;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q2;52;31;87;615;63;86;0,53;19,84;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
111;16252;"Journal of Aerospace Engineering";journal;"08931321";0,380;Q2;59;57;146;1228;182;142;1,13;21,54;13,08;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
112;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,379;Q2;67;61;141;1249;170;141;1,37;20,48;14,50;2;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
113;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,378;Q2;33;28;83;995;67;69;0,72;35,54;32,79;3;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
114;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,376;-;14;35;45;590;28;44;0,62;16,86;18,52;1;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
115;17300154834;"Cement International";journal;"16106199";0,366;Q2;8;45;104;307;17;101;0,14;6,82;20,59;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
116;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,355;-;33;10;9;196;5;8;0,56;19,60;18,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
117;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,350;Q2;71;192;480;5594;412;477;0,91;29,14;19,76;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
118;19200156901;"Building a Sustainable Future - Proceedings of the 2009 Construction Research Congress";conference and proceedings;"-";0,342;-;17;0;153;0;99;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
119;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q2;74;134;475;3036;335;456;0,62;22,66;19,43;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
120;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,335;Q2;23;69;205;524;67;185;0,25;7,59;8,26;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
121;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,322;Q3;40;50;114;981;71;110;0,58;19,62;25,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
122;15751;"Heron";journal;"15744078, 00467316";0,321;Q3;28;14;39;351;26;36;0,63;25,07;35,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
123;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,317;Q3;52;28;85;1323;91;80;0,75;47,25;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
124;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,317;Q3;73;45;130;1611;115;130;0,81;35,80;30,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
125;17442;"Structural Concrete";journal;"14644177, 17517648";0,313;Q3;54;28;78;414;35;63;0,36;14,79;13,04;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
126;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,311;Q3;20;72;230;1038;50;230;0,28;14,42;12,71;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
127;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,311;Q3;36;35;94;935;64;94;0,52;26,71;11,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
128;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,310;Q3;28;36;84;822;32;77;0,32;22,83;15,25;0;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
129;21100497116;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,308;-;6;0;58;0;16;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
130;19700177505;"Construction Research Congress 2010: Innovation for Reshaping Construction Practice - Proceedings of the 2010 Construction Research Congress";conference and proceedings;"-";0,302;-;18;0;157;0;85;156;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
131;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,297;-;42;169;458;2605;117;404;0,17;15,41;20,77;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
132;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,297;Q3;17;27;80;434;41;68;0,56;16,07;14,04;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
133;19400157152;"Proceedings of the 2009 ASCE International Workshop on Computing in Civil Engineering";conference and proceedings;"-";0,294;-;13;0;68;0;44;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
134;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,293;Q3;46;20;63;410;45;62;0,59;20,50;20,59;2;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
135;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,286;Q3;16;7;24;263;20;23;0,83;37,57;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
136;17444;"Structural Engineer";trade journal;"14665123";0,282;Q3;37;113;584;446;40;240;0,08;3,95;7,95;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
137;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,273;Q3;38;28;58;669;44;52;0,69;23,89;10,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Waste Management and Disposal (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
138;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,272;Q3;60;149;303;3773;195;303;0,63;25,32;16,94;7;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
139;17411;"Stahlbau";trade journal;"14371049, 00389145";0,272;Q3;23;148;341;1387;94;340;0,32;9,37;12,83;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
140;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,270;Q3;40;41;168;1053;67;167;0,50;25,68;21,50;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
141;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,268;Q3;26;38;114;1313;54;114;0,45;34,55;61,97;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
142;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,258;Q3;30;34;79;626;37;68;0,38;18,41;21,21;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
143;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,257;Q3;32;57;134;982;63;134;0,42;17,23;17,91;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
144;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,256;Q3;21;68;130;1398;106;117;1,04;20,56;30,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
145;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,253;Q3;36;14;47;296;29;41;0,62;21,14;19,23;0;0;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
146;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,252;Q3;43;41;61;833;41;55;0,80;20,32;17,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
147;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,251;Q3;31;26;55;581;37;55;0,60;22,35;13,95;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
148;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,250;Q3;35;48;74;1151;31;74;0,42;23,98;20,90;0;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
149;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,250;Q3;28;55;167;423;37;149;0,17;7,69;11,54;8;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
150;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,248;-;32;461;785;6922;237;781;0,35;15,02;23,10;14;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
151;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,244;Q3;44;98;316;2313;123;302;0,32;23,60;19,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
152;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,243;Q3;42;45;186;905;51;179;0,15;20,11;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
153;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;10;43;174;25;40;0,58;17,40;35,71;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
154;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,239;Q3;23;27;77;215;38;61;0,24;7,96;9,80;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
155;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q3;45;85;240;1240;87;218;0,23;14,59;11,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
156;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,237;-;28;18;69;765;47;57;0,56;42,50;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
157;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q3;23;31;96;779;31;85;0,34;25,13;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
158;19700176054;"Structural Stability Research Council - Annual Stability Conference, SSRC 2010 - Proceedings";conference and proceedings;"-";0,236;-;5;0;42;0;18;40;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
159;19700177108;"Structures in Fire - Proceedings of the Sixth International Conference, SiF'10";conference and proceedings;"-";0,235;-;8;0;125;0;36;123;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
160;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,233;-;48;721;2468;9529;375;2427;0,15;13,22;16,84;14;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
161;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,233;Q3;44;147;433;2842;259;345;0,43;19,33;25,16;3;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
162;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,232;-;5;0;32;0;6;30;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
163;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,229;-;8;0;44;0;24;42;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
164;21100451688;"Lean Construction Journal";journal;"15551369";0,222;Q3;24;9;34;314;33;31;0,71;34,89;28,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
165;15650;"Engineering Journal";trade journal;"00138029";0,221;Q3;28;17;58;215;14;56;0,15;12,65;7,41;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
166;14502;"Archives of Civil Engineering";journal;"12302945";0,220;Q3;19;28;75;580;32;71;0,32;20,71;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
167;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,220;Q3;12;5;28;148;8;27;0,30;29,60;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
168;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,219;Q3;23;30;78;448;44;74;0,55;14,93;16,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
