Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5700165138;"Law and History Review";journal;"07382480";0,314;Q2;31;37;66;2604;36;57;0,45;70,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
94;5700166959;"Human Rights Review";journal;"15248879";0,312;Q2;25;24;92;1044;38;91;0,49;43,50;29,63;6;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,310;Q2;30;37;90;985;28;79;0,28;26,62;61,11;8;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
96;24681;"American Business Law Journal";journal;"00027766";0,308;Q2;28;21;58;2880;56;51;0,95;137,14;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
97;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,307;Q2;13;11;30;1664;17;30;0,50;151,27;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
98;145137;"Critical Criminology";journal;"15729877, 12058629";0,305;Q2;37;19;52;930;48;50;0,97;48,95;44,44;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,303;Q2;22;14;42;1856;25;39;0,56;132,57;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
100;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,301;Q2;27;24;81;3305;47;76;0,59;137,71;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
101;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,301;Q2;66;89;283;4491;286;279;0,90;50,46;27,62;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
102;16170;"Journal of African Law";journal;"00218553, 14643731";0,301;Q2;20;14;36;1631;17;36;0,44;116,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q2)";"Social Sciences"
103;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,299;Q2;22;19;52;1414;29;50;0,47;74,42;33,33;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
104;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,298;Q2;64;41;111;1006;101;105;0,90;24,54;15,63;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
105;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,296;Q2;24;60;142;1634;60;131;0,42;27,23;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q2); Law (Q2)";"Medicine; Social Sciences"
106;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,296;Q2;22;44;132;3598;71;105;0,47;81,77;34,15;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
107;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,296;Q2;41;52;177;1027;88;169;0,36;19,75;29,69;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
108;145585;"Industrial Law Journal";journal;"03059332";0,283;Q2;31;31;96;1366;58;85;0,63;44,06;59,26;13;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
109;5700168403;"Global Crime";journal;"17440572";0,282;Q2;34;24;67;1486;43;63;0,32;61,92;36,36;16;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;20500195116;"Probation Journal";journal;"17413079, 02645505";0,282;Q2;37;47;145;797;76;133;0,60;16,96;34,21;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
111;17568;"Law and Philosophy";journal;"15730522, 01675249";0,274;Q2;38;27;72;1132;43;53;0,58;41,93;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
112;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,272;Q2;27;28;84;845;37;71;0,27;30,18;45,45;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
113;4500151526;"Review of Law and Economics";journal;"15555879";0,267;Q2;22;23;115;817;57;112;0,49;35,52;8,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,264;Q2;22;28;71;843;27;69;0,33;30,11;24,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;12915;"Space Policy";journal;"02659646, 1879338X";0,256;-;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
116;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,255;Q2;17;21;71;2269;27;61;0,43;108,05;20,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
117;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,253;Q2;16;44;111;699;44;106;0,38;15,89;17,65;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
118;28888;"Computer Law and Security Review";journal;"02673649";0,251;Q2;55;70;220;2285;114;202;0,64;32,64;34,52;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
119;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,250;Q2;29;69;159;2709;66;159;0,53;39,26;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
120;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,250;Q3;24;34;72;3280;31;71;0,43;96,47;22,58;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
121;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,248;Q3;28;16;55;567;32;53;0,53;35,44;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,247;-;18;16;45;1351;18;42;0,39;84,44;35,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
123;5700168360;"Police Practice and Research";journal;"15614263";0,246;Q3;37;48;38;1730;28;31;0,74;36,04;29,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
124;145698;"Cyprus Review";journal;"10152881";0,244;-;18;27;49;1026;15;39;0,34;38,00;22,22;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,241;Q3;34;14;37;402;24;37;0,48;28,71;42,11;6;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
126;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;Q3;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,238;Q3;17;26;81;1522;26;78;0,33;58,54;13,79;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
128;144984;"Res Publica";journal;"13564765, 15728692";0,236;Q3;24;26;75;552;32;73;0,43;21,23;7,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
129;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,231;Q3;22;26;73;2104;42;69;0,41;80,92;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
130;16149;"Medical Law International";journal;"20479441, 09685332";0,228;Q3;14;7;30;490;22;29;0,90;70,00;56,52;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
131;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,222;Q3;35;29;79;614;30;61;0,29;21,17;31,03;2;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q3)";"Social Sciences"
132;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,221;Q3;41;17;82;701;33;73;0,22;41,24;56,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q3)";"Social Sciences"
133;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,219;Q3;17;69;185;323;51;74;0,32;4,68;34,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
134;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,219;Q3;12;37;80;1142;25;78;0,18;30,86;43,18;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
135;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,215;Q3;9;2;57;1705;17;56;0,30;852,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
136;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,213;Q3;33;16;40;529;50;40;0,90;33,06;44,44;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
137;21100406834;"Developments in International Law";book series;"09245332";0,209;Q3;8;3;43;1464;13;42;0,29;488,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
138;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q3)";"Social Sciences"
139;12043;"Interchange";journal;"15731790, 08264805";0,207;Q3;23;30;65;592;41;60;0,31;19,73;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;17300154836;"Grotiana";journal;"01673831, 18760759";0,204;Q3;10;7;35;445;7;32;0,24;63,57;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
141;5700154184;"Legal Theory";journal;"13523252, 14698048";0,203;Q3;36;11;36;574;27;36;0,63;52,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
142;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,200;Q3;16;69;135;1003;35;135;0,24;14,54;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
143;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;16;45;1440;25;45;0,43;90,00;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,199;Q3;27;18;67;1186;34;67;0,49;65,89;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
145;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,198;Q3;17;17;44;877;11;42;0,18;51,59;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
146;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,198;Q3;24;13;27;733;25;26;0,93;56,38;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q3)";"Social Sciences"
147;20905;"Kriminalistik";journal;"00234699";0,193;Q3;9;146;418;1604;34;378;0,08;10,99;25,50;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
148;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,192;Q3;8;18;54;2264;11;52;0,22;125,78;54,17;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;42;102;1245;44;96;0,53;29,64;43,90;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
150;5700169004;"Security Journal";journal;"17434645, 09551662";0,185;Q3;31;20;22;720;14;20;0,64;36,00;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q3); Safety Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,184;Q3;22;25;19;826;10;16;0,53;33,04;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
152;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,183;Q3;36;29;92;1238;38;91;0,25;42,69;23,81;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,182;Q3;27;129;244;489;55;215;0,17;3,79;46,15;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
154;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,179;Q3;19;14;30;607;7;30;0,23;43,36;40,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
155;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,175;Q3;32;11;35;1769;16;34;0,42;160,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,174;Q3;20;25;73;415;23;61;0,33;16,60;55,17;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,174;Q3;16;11;38;1916;13;30;0,38;174,18;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
158;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,174;Q3;18;24;68;1810;21;56;0,20;75,42;47,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
159;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,173;Q3;16;22;58;978;19;55;0,33;44,45;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,172;Q3;8;32;61;2442;9;37;0,15;76,31;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
161;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,169;Q3;9;37;88;667;10;70;0,06;18,03;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
162;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,165;Q3;16;17;76;1635;23;69;0,30;96,18;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
163;28887;"Computer Fraud and Security";journal;"13613723";0,164;Q3;32;68;221;89;64;194;0,27;1,31;13,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
164;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,164;Q3;9;29;30;938;7;28;0,23;32,34;29,27;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
165;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,163;Q3;16;12;26;345;2;26;0,00;28,75;18,18;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
166;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,161;Q3;18;26;60;719;16;57;0,26;27,65;37,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
167;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,160;Q3;7;26;50;423;7;47;0,14;16,27;40,74;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
168;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,159;Q3;15;32;118;1556;40;109;0,37;48,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
169;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,157;Q3;21;24;63;1905;22;63;0,35;79,38;44,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
170;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,157;Q3;17;25;67;512;48;67;0,63;20,48;11,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
171;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,154;Q3;33;55;89;1212;37;89;0,28;22,04;59,26;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,153;Q3;26;10;45;862;25;45;0,42;86,20;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,152;Q3;34;11;11;429;6;11;0,55;39,00;53,33;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
174;21100406310;"International Humanitarian Law Series";book series;"13896776";0,151;Q3;8;19;169;643;21;83;0,06;33,84;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
175;17522;"Law and Critique";journal;"09578536, 15728617";0,151;Q3;25;16;56;713;29;54;0,59;44,56;37,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
176;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,150;Q3;27;18;26;962;5;26;0,07;53,44;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
177;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,149;Q3;22;12;39;1230;23;36;0,48;102,50;0,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
178;19700174682;"Safer Communities";journal;"17578043";0,148;Q3;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
179;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,147;Q3;22;28;78;788;22;67;0,38;28,14;54,55;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
180;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
181;29705;"Clinical Risk";journal;"13562622, 17581028";0,143;Q3;16;86;296;693;20;236;0,07;8,06;38,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
182;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,142;Q3;13;8;71;573;19;67;0,28;71,63;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
183;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,141;Q3;12;30;69;869;11;66;0,12;28,97;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
184;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,140;Q3;19;31;18;828;5;16;0,28;26,71;51,61;7;0;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
185;18700156726;"Kriminologisches Journal";journal;"03411966";0,140;Q3;7;23;27;614;8;21;0,30;26,70;41,67;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
186;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,138;Q3;21;0;11;0;5;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
