Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q3;57;62;175;1371;136;174;0,67;22,11;35,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
79;15775;"Mycoses, Supplement";journal;"09437312";0,275;Q3;26;38;96;901;68;96;0,67;23,71;24,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
80;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,263;Q3;65;23;101;750;72;101;0,66;32,61;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Veterinary (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
81;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,320;Q3;84;70;226;1699;156;226;0,66;24,27;27,27;1;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
82;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,289;Q3;78;99;227;2595;158;221;0,64;26,21;31,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;20281;"Microbios";journal;"00262633";0,283;Q3;32;64;237;1496;133;237;0,47;23,38;33,33;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
84;22365;"International Antiviral News";journal;"09652310";0,264;Q4;8;27;109;367;45;84;0,39;13,59;33,33;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
85;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,308;Q3;17;1;4;1;1;4;0,25;1,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
86;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,342;Q3;49;85;38;2541;16;36;0,22;29,89;26,02;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
87;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,174;Q4;13;4;29;0;8;29;0,21;0,00;38,46;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
88;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,175;Q4;8;8;73;319;20;69;0,14;39,88;10,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
89;21100870666;"Immunological Medicine";journal;"25785826";;-;22;62;223;805;10;223;0,03;12,98;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
90;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,107;Q4;9;31;319;425;18;319;0,02;13,71;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
91;75614;"Acta Biotechnologica";journal;"01384988";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
92;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";1,023;Q2;12;7;7;519;23;5;0,00;74,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;20646;"American Journal of Reproductive Immunology and Microbiology";journal;"23748192, 87558920";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-1988, 1994-1996";"Obstetrics and Gynecology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;59605;"Annual Review of Fish Diseases";journal;"09598030";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1991-1996";"Immunology (Q3)";"Immunology and Microbiology"
95;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";;-;177;21;0;490;0;0;0,00;23,33;11,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
96;18483;"Cellular Microbiology";journal;"14625814, 14625822";;-;157;25;0;1027;0;0;0,00;41,08;35,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
97;19683;"Environmental Microbiology";journal;"14622912, 14622920";;-;223;69;0;1856;0;0;0,00;26,90;28,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology"
98;22129;"Genes and Immunity";journal;"14664879, 14765470";;-;108;24;0;931;0;0;0,00;38,79;33,33;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics; Genetics (clinical); Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;51073;"Immunology and Infectious Diseases";journal;"09594957";0,193;Q4;4;0;26;0;9;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Communications of Oxford Ltd";"1993-1996";"Immunology (Q4)";"Immunology and Microbiology"
100;20827;"Immunology. Supplement";journal;"09534954";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
