Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,217;-;139;963;2931;11902;611;1927;0,16;12,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
83;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,214;Q3;61;31;138;367;30;137;0,14;11,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
84;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q3;59;59;160;1506;73;160;0,34;25,53;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
85;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,210;-;23;61;68;507;32;67;0,47;8,31;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
86;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,204;-;43;303;642;3140;94;638;0,13;10,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
87;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,203;Q3;15;101;268;217;19;268;0,09;2,15;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
88;14527;"Systems Science";journal;"01371223";0,198;Q3;13;38;100;547;11;100;0,10;14,39;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
89;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
90;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,196;-;19;0;81;0;20;79;0,11;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
91;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
92;24931;"Automation in Construction";journal;"09265805";0,188;Q3;176;40;142;670;27;142;0,18;16,75;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
93;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,185;-;37;74;358;540;18;355;0,06;7,30;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
94;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,184;-;61;288;632;2950;64;625;0,11;10,24;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
95;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,182;Q3;12;85;396;1202;29;396;0,08;14,14;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
96;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,176;Q3;20;28;79;418;11;79;0,13;14,93;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
97;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,175;-;55;0;50;0;16;49;0,32;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
98;24185;"Expert Systems";journal;"14680394, 02664720";0,173;Q3;51;18;45;437;10;45;0,18;24,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
99;50147;"InTech";trade journal;"0192303X";0,172;Q3;7;5;151;0;19;151;0,16;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
100;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,165;Q3;38;20;72;373;17;72;0,29;18,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
101;15134;"Information Sciences";journal;"00200255";0,164;Q3;227;137;373;2478;100;373;0,31;18,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
102;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,161;-;20;0;193;0;64;192;0,33;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
103;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,161;-;63;1157;2235;12823;259;2221;0,11;11,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
104;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,160;-;17;0;148;0;50;147;0,34;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
105;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,160;-;50;197;229;2410;36;227;0,18;12,23;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
106;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,160;Q3;31;10;47;197;5;47;0,18;19,70;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
107;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,159;Q3;6;20;45;268;2;45;0,05;13,40;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
108;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,156;-;19;0;145;0;79;144;0,54;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
109;24449;"Kybernetika";journal;"00235954, 1805949X";0,155;Q3;41;53;149;782;18;149;0,10;14,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
110;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,150;Q3;59;15;19;295;3;19;0,13;19,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
111;12929;"Cybernetica";journal;"00114227";0,149;Q3;4;0;47;0;3;47;0,04;0,00;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
112;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,149;-;37;0;250;0;28;247;0,12;0,00;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
113;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,148;-;79;257;1099;2487;97;1088;0,10;9,68;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
114;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,148;Q3;11;33;206;243;56;206;0,26;7,36;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
115;21100448024;"1996 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,144;-;11;0;168;0;31;167;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
116;21100454951;"34th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,142;-;21;0;584;0;127;583;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
117;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,142;-;32;289;478;2144;57;476;0,11;7,42;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
118;21100775360;"4th Shear Flow Control Conference";conference and proceedings;"-";0,137;-;7;0;29;0;17;28;0,59;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
119;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,136;-;28;147;141;1938;27;133;0,19;13,18;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
120;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,136;-;32;48;111;591;18;110;0,00;12,31;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
121;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,134;Q3;7;59;146;366;4;143;0,03;6,20;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
122;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,134;-;36;79;322;1077;47;319;0,12;13,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
123;18003;"Advanced Robotics";journal;"01691864, 15685535";0,127;Q3;76;2;198;45;28;198;0,01;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
124;18159;"Computers and Electrical Engineering";journal;"00457906";0,126;Q3;94;29;101;548;11;101;0,06;18,90;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
125;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,125;Q3;39;206;450;1571;18;450;0,03;7,63;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
126;24904;"Assembly Automation";journal;"01445154";0,124;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
127;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,122;Q3;26;20;71;294;2;71;0,02;14,70;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
128;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,118;Q3;2;21;79;0;1;79;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
129;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
130;12324;"Computer Systems Science and Engineering";journal;"02676192";0,117;Q3;30;33;116;814;14;116;0,14;24,67;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Control and Systems Engineering (Q3); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
131;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,116;-;50;137;150;1498;16;149;0,11;10,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
132;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,113;-;26;108;95;1205;11;94;0,00;11,16;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
133;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,111;-;26;0;563;0;205;562;0,36;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
134;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,109;Q3;74;69;318;576;7;318;0,03;8,35;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
135;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,107;-;19;0;593;0;109;592;0,18;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
136;27843;"Annual Reviews in Control";journal;"13675788";0,105;Q4;103;22;47;432;4;47;0,14;19,64;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
137;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,105;-;12;28;87;149;1;84;0,02;5,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
138;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,105;-;30;0;208;0;5;206;0,03;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
139;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,105;-;30;72;223;533;9;220;0,04;7,40;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
140;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,103;Q4;5;6;58;0;5;23;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
141;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,103;Q4;21;193;185;1817;1;185;0,01;9,41;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
142;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,103;Q4;1;6;7;180;0;7;0,00;30,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
143;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,103;Q4;2;132;6;0;0;6;0,00;0,00;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
144;21100454605;"32nd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;18;0;430;0;62;429;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
145;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
146;29597;"Avtometriya";journal;"03207102";0,102;Q4;9;25;236;207;10;236;0,05;8,28;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
147;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,102;-;6;0;14;0;0;13;0,00;0,00;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
148;25379;"Control and Instrumentation";journal;"00108022";0,102;Q4;2;0;11;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1969-1991, 1993-1997";"Control and Systems Engineering (Q4)";"Engineering"
149;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;1;10;0,10;0,00;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
150;24133;"Australian Electronics Engineering";journal;"00049042";0,101;Q4;2;19;21;0;0;21;0,00;0,00;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
151;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,101;Q4;2;14;33;34;2;33;0,06;2,43;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
152;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;4;31;0;0;28;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
153;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,101;-;24;0;67;0;17;66;0,25;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
154;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,100;Q4;62;0;72;0;4;72;0,05;0,00;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q4)";"Engineering"
155;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;54;158;473;2;158;0,01;8,76;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
156;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;53;151;464;10;151;0,07;8,75;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
157;88130;"Automatic I.D. News";journal;"08909768";0,100;Q4;2;0;164;0;1;164;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-1998";"Control and Systems Engineering (Q4)";"Engineering"
158;15007;"Control";trade journal;"10495541";0,100;Q4;6;60;156;28;2;156;0,01;0,47;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
159;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;60;225;0;15;223;0,02;0,00;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
160;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,100;Q4;108;406;277;2709;1;277;0,00;6,67;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
161;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
162;12667;"High Technology Letters";journal;"10066748";0,100;Q4;12;35;49;271;0;49;0,00;7,74;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
163;37324;"Instrumentation, Control, and Automation in the Power Industry, Proceedings";journal;"0074056X";0,100;Q4;1;0;58;0;1;56;0,03;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1975-1992, 1995-1997, 2004";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
164;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;26;127;0;0;119;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
165;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,100;Q4;41;62;137;421;0;137;0,00;6,79;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
166;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
167;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,100;Q4;29;13;48;296;0;48;0,00;22,77;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
168;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;0;47;0;0;47;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
169;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,100;Q4;52;44;78;288;1;78;0,01;6,55;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
170;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;15;105;15;1;105;0,00;1,00;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
171;18096;"Robotics World";trade journal;"07377908";0,100;Q4;3;23;74;12;1;74;0,02;0,52;United States;Northern America;"Douglas Publications, Inc.";"1984-2000, 2004-2006";"Control and Systems Engineering (Q4)";"Engineering"
172;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;0;41;0;1;41;0,02;0,00;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
