Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;67;34;216;0;34;0,00;3,22;26,32;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
82;16025;"Gas Waerme International";trade journal;"00209384";0,225;Q2;7;74;159;208;22;159;0,16;2,81;6,35;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
83;12033;"Welding and Cutting";trade journal;"16123433";0,121;Q3;12;55;310;200;9;310;0,03;3,64;5,21;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
84;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;54;24;197;0;24;0,00;3,65;12,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
85;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q2;12;70;191;189;20;191;0,14;2,70;2,75;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
86;14928;"Bitumen";trade journal;"00063916";0,111;Q3;4;13;51;173;5;51;0,11;13,31;12,50;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
87;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;21;37;137;2;37;0,05;6,52;11,11;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
88;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;57;170;92;3;170;0,02;1,61;17,02;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
89;36478;"DLR-Mitteilung";journal;"14348462";0,164;Q3;4;18;96;88;6;82;0,06;4,89;5,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
90;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;16;223;87;2;223;0,01;5,44;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
91;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,134;-;5;14;159;67;1;159;0,01;4,79;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
92;28914;"Wire";trade journal;"00435996";0,126;Q3;5;40;113;63;3;113;0,03;1,58;10,34;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q3)";"Engineering"
93;39885;"Synthetic Fibres";trade journal;"-";0,105;Q3;6;8;35;47;1;35;0,00;5,88;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
94;15197;"COSSMA";journal;"14397676";;-;3;67;99;43;1;79;0,01;0,64;0,00;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
95;15888;"Flock";trade journal;"09332316";0,101;Q3;2;7;17;27;1;17;0,07;3,86;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
96;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;65;147;26;2;146;0,00;0,40;35,29;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
97;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;12;41;23;0;41;0,00;1,92;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
98;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;41;125;16;1;125;0,01;0,39;0,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
99;12226;"Laser-Praxis";journal;"09377069";0,101;Q4;4;3;17;12;0;17;0,00;4,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
100;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q2;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
101;15858;"Euroseil";trade journal;"00120758";0,110;Q3;3;9;2;6;0;2;0,00;0,67;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
102;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q2;28;70;381;6;7;381;0,02;0,09;18,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
103;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;27;64;6;0;64;0,00;0,22;1,96;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
104;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,199;Q2;4;1;42;2;16;42;0,50;2,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
105;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,139;Q2;6;0;72;0;8;72;0,12;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
106;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,102;Q3;2;31;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
107;25249;"AWT Abwassertechnik";journal;"09323708";0,103;Q3;2;0;127;0;4;126;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
108;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q3;2;114;288;0;1;288;0,01;0,00;66,67;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
109;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
110;91365;"Components";journal;"09451145";0,100;Q4;1;0;178;0;2;178;0,01;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
111;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
112;19861;"Drucklufttechnik";journal;"07237537";0,103;Q3;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
113;52958;"Dynamics and Control";journal;"15738450, 09254668";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
114;20303;"EPE (European Production Engineering)";journal;"09402470";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-1996";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
115;35619;"Ingenieur-Archiv";journal;"00201154";0,711;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
116;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,101;Q4;35;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
117;16537;"KI, Luft- und Kaltetechnik";journal;"09450459";0,102;Q3;3;0;46;0;1;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
118;13724;"Kunststoffe";journal;"00235563";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
119;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,100;Q4;2;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
120;33247;"Rundfunktechnische Mitteilungen";journal;"00359890";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Mensing";"1969-1989, 1995-1996";"Media Technology (Q3)";"Engineering"
121;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
122;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;68;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
123;98010;"Siemens Components";journal;"01731734";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1982-1988, 1990-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
124;37127;"Siemens Review";journal;"03022528";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1969-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
125;98706;"Soil Technology";journal;"09333630";0,422;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"CATENA Verlag";"1988-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
126;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;8;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
127;64964;"Stahlbau Rundschau";journal;"05617855";0,107;Q4;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q4)";"Engineering"
128;38773;"Telcom Report (English Edition)";journal;"03444880";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1978-1991, 1993-1996";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
129;22113;"Tile &amp; brick international";journal;"09389806";0,101;Q4;3;0;20;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmid GmbH";"1996";"Engineering (miscellaneous) (Q4)";"Engineering"
130;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;64;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
131;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,126;Q2;6;0;83;0;12;83;0,18;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
132;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;37;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
133;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;31578;"Zeitschrift fur Flugwissenschaften und Weltraumforschung";journal;"0342068X";0,189;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Luft and Raumfahrt Lilienthat-Oberth e.V";"1970-1989, 1996";"Engineering (miscellaneous) (Q2)";"Engineering"
135;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
