Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21933;"Decision Support Systems";journal;"01679236";0,622;Q2;180;73;191;2228;163;191;0,81;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
87;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q2;53;30;62;982;71;61;1,17;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
88;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;Q2;107;58;182;3104;170;176;0,78;53,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
89;63777;"Personnel Review";journal;"00483486";0,604;Q2;89;39;83;1402;65;83;0,57;35,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
90;12029;"Applied Psychology";journal;"0269994X, 14640597";0,599;Q2;111;35;74;1819;91;74;0,75;51,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
91;14340;"Brain Injury";journal;"1362301X, 02699052";0,591;Q2;119;95;272;3041;355;265;1,21;32,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
92;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,581;Q2;150;93;232;4399;353;225;1,30;47,30;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
93;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q2;108;79;212;2044;267;210;1,17;25,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
94;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,577;Q2;96;49;153;1299;128;151;0,75;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
95;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,574;Q2;115;53;136;1852;133;136;1,04;34,94;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
96;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
97;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q2;101;48;136;2216;152;136;1,06;46,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
98;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,564;Q2;176;316;541;6816;547;538;0,91;21,57;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
99;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,555;Q2;107;39;131;2145;164;130;0,92;55,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
100;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,546;Q2;35;30;97;895;59;97;0,72;29,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
101;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,540;Q2;21;28;89;630;26;79;0,25;22,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,535;Q2;86;25;80;926;98;79;0,90;37,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
103;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q2;102;43;86;2171;64;85;0,55;50,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
104;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;Q3;59;15;50;634;59;46;0,70;42,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
105;14012;"Psychology and Health";journal;"08870446, 14768321";0,524;Q2;108;77;186;3478;202;186;0,91;45,17;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
106;18746;"Psychopathology";journal;"02544962, 1423033X";0,523;Q2;72;54;134;1507;110;132;0,69;27,91;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
107;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,518;Q2;40;27;51;497;32;50;0,66;18,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
108;15422;"Work and Stress";journal;"02678373, 14645335";0,516;Q2;115;23;85;1166;94;83;1,21;50,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
109;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,504;Q3;47;33;32;2135;60;32;1,88;64,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
110;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q2;105;16;53;849;39;53;0,29;53,06;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
111;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,495;Q2;89;16;60;758;69;60;1,18;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
112;19419;"Computers in Human Behavior";journal;"07475632";0,488;Q2;251;37;111;1273;113;110;0,82;34,41;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
113;21368;"Instructional Science";journal;"00204277, 15731952";0,486;Q3;89;17;61;799;71;61;0,93;47,00;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;14152;"Family Process";journal;"15455300, 00147370";0,479;Q2;92;33;94;1370;95;89;1,00;41,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
115;24470;"Childhood";journal;"09075682, 14617013";0,478;Q3;73;28;90;1207;56;77;0,62;43,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
116;29520;"Animal Cognition";journal;"14359448, 14359456";0,471;Q3;90;20;36;668;39;35;1,08;33,40;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
117;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,468;Q2;72;24;63;1216;34;63;0,35;50,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
118;19846;"International Journal of Sport Psychology";journal;"00470767";0,456;Q2;55;39;76;1435;66;76;0,75;36,79;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
119;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,452;Q2;90;21;97;626;64;95;0,53;29,81;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
120;14254;"Autism";journal;"14617005, 13623613";0,449;Q3;123;34;103;898;74;87;0,58;26,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
121;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q3;116;69;171;2922;164;166;0,81;42,35;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
122;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,440;Q2;27;24;92;787;65;92;0,57;32,79;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
123;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q3;72;28;77;0;19;54;0,24;0,00;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
124;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,434;Q2;62;20;62;972;35;62;0,60;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
125;15324;"Theory and Psychology";journal;"14617447, 09593543";0,431;Q2;63;61;220;1907;173;218;0,86;31,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
126;19560;"Stress";journal;"16078888, 10253890";0,426;Q3;94;16;54;599;62;54;0,89;37,44;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
127;19391;"Social Indicators Research";journal;"03038300, 15730921";0,423;Q3;136;56;129;2084;91;129;0,68;37,21;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
128;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,417;Q2;72;56;150;2347;159;148;0,73;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
129;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,412;Q3;47;59;165;1818;90;155;0,44;30,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
130;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q2;65;23;51;950;31;50;0,69;41,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
131;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
132;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q2;100;44;113;1918;57;113;0,49;43,59;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
133;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q3;92;14;65;574;38;65;0,50;41,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
134;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,393;Q3;69;21;73;917;41;73;0,52;43,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
135;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,391;Q3;17;20;61;775;16;61;0,08;38,75;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
136;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,390;Q3;103;40;102;1585;58;102;0,52;39,63;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
137;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,389;Q2;52;57;158;1106;99;129;0,66;19,40;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
138;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
139;21100223575;"Educational and Child Psychology";book series;"02671611";0,386;Q3;32;34;102;1011;43;91;0,42;29,74;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
140;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q3;45;20;38;644;9;33;0,38;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
141;14018;"Human Movement Science";journal;"01679457, 18727646";0,384;Q3;104;37;124;1492;132;124;1,02;40,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
142;12089;"Behavior Analyst";journal;"07386729, 21968918";0,383;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
143;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q3;115;44;115;1749;62;107;0,47;39,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;16861;"Laterality";journal;"14640678, 1357650X";0,372;Q2;54;25;68;956;48;68;0,63;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
145;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,369;Q3;41;30;83;1397;39;83;0,50;46,57;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
146;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q3;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
147;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,365;Q2;91;41;91;2054;62;91;0,73;50,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
148;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q2;84;43;109;1135;72;100;0,73;26,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
149;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,361;Q3;68;31;98;1029;49;98;0,40;33,19;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
150;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,361;Q2;57;29;84;860;61;83;0,59;29,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
151;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,358;Q2;57;15;48;590;25;48;0,52;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
152;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,352;Q3;25;15;38;617;18;38;0,27;41,13;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
153;13464;"Psychological Record";journal;"00332933, 21633452";0,352;Q2;59;43;118;1146;92;118;0,82;26,65;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
154;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,346;Q2;29;40;99;713;21;87;0,18;17,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q2)";"Psychology"
155;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q2;68;20;58;640;24;58;0,39;32,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
156;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q3;67;13;58;853;49;57;0,57;65,62;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
157;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,330;Q3;32;34;91;854;55;76;0,46;25,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
158;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q3;83;12;58;525;46;58;0,63;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
159;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q3;76;34;93;786;87;90;0,76;23,12;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
160;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q3;21;20;56;411;9;56;0,19;20,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q3;98;89;250;1215;134;218;0,53;13,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
162;24719;"Human Resource Management Review";journal;"10534822";0,322;Q3;121;22;60;1363;28;60;0,25;61,95;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
163;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q3;56;29;98;834;30;94;0,27;28,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
164;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,317;Q3;42;19;55;552;49;55;1,16;29,05;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
165;19700174603;"Advances in Psychology";book series;"01664115";0,314;Q2;37;29;220;1125;127;103;0,26;38,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q2)";"Psychology"
166;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,313;Q3;52;24;72;880;57;72;0,73;36,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
167;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
168;22915;"Journal of Economic Psychology";journal;"01674870";0,308;Q3;118;35;99;1201;51;99;0,26;34,31;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
169;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q2;38;27;66;782;26;63;0,44;28,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
170;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,302;Q3;13;24;76;598;23;72;0,30;24,92;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
171;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,300;Q3;95;48;116;1161;80;116;0,57;24,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
172;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,298;Q3;177;30;32;1204;19;32;0,59;40,13;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
