Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;27511;"Australian Geographer";journal;"14653311, 00049182";0,335;Q2;53;18;56;727;40;56;0,74;40,39;32,14;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
88;110327;"Computers and Geosciences";journal;"00983004";0,566;Q2;151;116;310;2323;255;309;0,73;20,03;14,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
89;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q1;67;36;138;791;128;132;0,72;21,97;10,13;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
90;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,508;Q1;57;12;50;197;31;47;0,69;16,42;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
91;22310;"Polar Research";journal;"17518369, 08000395";0,581;Q1;59;25;99;1337;107;99;0,69;53,48;26,32;3;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;33835;"Ichnos";journal;"10420940, 15635236";0,336;Q3;43;14;49;573;28;49;0,63;40,93;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
93;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,573;Q2;24;8;44;434;34;44;0,60;54,25;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
94;23314;"Physical Geography";journal;"02723646";0,379;Q2;47;29;94;1207;60;92;0,58;41,62;21,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;161;1256;4197;753;1256;0,58;26,07;23,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
96;14596;"Palynology";journal;"01916122";0,441;Q2;38;11;37;606;23;37;0,57;55,09;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
97;26940;"Proceedings of the Geologists Association";journal;"00167878";0,378;Q2;48;32;93;1218;54;87;0,57;38,06;5,26;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
98;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,467;Q1;49;37;61;823;42;58;0,57;22,24;12,28;4;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
99;16936;"Minerals Engineering";journal;"08926875";0,655;Q1;136;146;404;2283;240;397;0,56;15,64;17,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
100;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,240;Q3;25;16;52;520;31;47;0,56;32,50;14,29;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
101;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,475;Q1;86;65;93;1448;64;92;0,55;22,28;7,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
102;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,310;Q2;49;20;71;294;33;71;0,55;14,70;17,86;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
103;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;-;124;114;1277;2473;634;1271;0,52;21,69;14,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
104;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;Q1;60;28;56;608;31;49;0,52;21,71;13,64;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
105;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,633;Q2;155;85;291;4744;196;289;0,51;55,81;19,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
106;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,341;Q2;56;23;63;494;33;63;0,51;21,48;13,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
107;25844;"GFF";journal;"11035897";0,451;Q2;45;36;190;1098;102;190;0,50;30,50;13,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
108;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;Q3;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
109;15904;"Geosynthetics International";journal;"10726349, 17517613";0,482;Q1;67;24;68;518;27;68;0,49;21,58;14,71;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
110;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,565;Q1;128;107;185;2536;112;185;0,49;23,70;17,41;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
111;28758;"Geography";journal;"00167487";0,299;Q2;30;34;115;1000;53;115;0,48;29,41;9,52;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
112;12395;"Polar Geography";journal;"19390513, 1088937X";0,716;Q1;36;20;43;608;34;43;0,48;30,40;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
113;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,656;Q1;95;60;327;2750;209;326;0,46;45,83;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
114;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;58;477;25;58;0,43;17,67;3,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
115;27764;"Observatory";journal;"00297704";0,291;Q3;14;29;40;444;16;40;0,43;15,31;11,11;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
116;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,254;Q3;25;43;61;328;25;61;0,42;7,63;13,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
117;24062;"Geochemical Transactions";journal;"14674866";0,218;Q3;49;11;24;539;10;24;0,42;49,00;19,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
118;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,287;Q2;42;20;47;955;24;47;0,42;47,75;26,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
119;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,206;Q3;19;12;18;333;7;18;0,40;27,75;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
120;91941;"World Archaeology";journal;"14701375, 00438243";0,261;Q2;80;30;86;1774;46;85;0,39;59,13;31,25;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
121;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,175;Q3;41;35;90;1177;28;88;0,38;33,63;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;12397;"Polar Record";journal;"00322474, 14753057";0,292;Q2;40;33;104;1003;38;100;0,38;30,39;36,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
123;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;Q2;39;38;102;832;63;100;0,37;21,89;28,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q1;47;18;53;361;22;53;0,37;20,06;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
125;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q4;20;10;54;311;21;54;0,36;31,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;19700184400;"Geoscience in South-West England";journal;"20597339";0,270;Q2;17;17;60;489;19;60;0,33;28,76;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
127;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,342;Q1;36;21;43;271;20;42;0,33;12,90;22,58;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
128;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q4;11;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
129;24000;"Land Contamination and Reclamation";journal;"09670513";0,308;Q2;25;16;93;322;34;93;0,31;20,13;15,00;2;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
130;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,117;-;4;13;25;77;8;25;0,31;5,92;3,33;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
131;13350;"Alcheringa";journal;"03115518, 17520754";0,230;Q4;37;38;77;1840;23;77;0,30;48,42;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
132;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,188;Q3;30;29;79;510;22;72;0,30;17,59;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
133;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
134;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,170;Q2;30;26;63;753;18;63;0,28;28,96;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
135;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,224;Q3;32;19;65;777;22;61;0,27;40,89;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
136;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;15;60;257;16;60;0,26;17,13;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
137;25659;"Journal of Navigation";journal;"03734633, 14697785";0,148;Q3;66;39;139;530;32;137;0,26;13,59;9,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
138;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,169;Q2;41;16;74;547;15;74;0,26;34,19;19,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
139;11400153306;"Radioactivity in the Environment";book series;"15694860";0,185;Q3;25;28;28;1719;7;26;0,25;61,39;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
140;16824;"Central Asian Survey";journal;"02634937, 14653354";0,259;Q2;37;24;65;533;18;65;0,24;22,21;29,17;4;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
141;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,175;Q3;46;0;43;0;11;43;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
142;24418;"Journal of Geoscience Education";journal;"10899995";0,232;Q2;43;51;212;880;58;212;0,24;17,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;13161;"Teaching Geography";trade journal;"03058018";0,121;Q4;10;13;47;105;8;47;0,24;8,08;35,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,239;Q3;27;36;138;1198;30;136;0,23;33,28;0,00;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
145;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,419;Q1;139;42;143;616;30;143;0,23;14,67;15,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
146;17005;"Mining History";journal;"13662511";0,100;Q4;7;11;40;168;9;40;0,22;15,27;22,22;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
147;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;28;77;394;18;77;0,21;14,07;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
148;28016;"Cartographic Journal";journal;"00087041, 17432774";0,121;Q4;37;10;42;254;14;42;0,20;25,40;26,32;3;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
149;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;22,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
150;25156;"Cave and Karst Science";journal;"1356191X";0,174;Q3;19;11;45;267;10;45;0,17;24,27;8,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
151;28629;"Geografisk Tidsskrift";journal;"00167223";0,256;Q2;31;10;73;260;34;73;0,17;26,00;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
152;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,180;Q3;15;11;35;310;10;35;0,17;28,18;10,53;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
153;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;31;68;646;21;68;0,17;20,84;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
154;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,151;Q2;53;15;72;487;12;71;0,17;32,47;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
155;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;Q3;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
156;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,120;Q3;7;12;18;197;4;18;0,15;16,42;18,75;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
157;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;47;148;782;18;138;0,14;16,64;17,46;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
158;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,102;Q3;15;17;47;192;9;47;0,14;11,29;6,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
159;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,155;Q4;15;56;189;793;24;172;0,13;14,16;28,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
160;29241;"Irish Geography";journal;"19394055, 00750778";0,158;Q3;23;1;33;0;7;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
161;13551;"Journal of Meteorology";journal;"03075966";0,189;Q3;10;64;155;208;20;155;0,13;3,25;10,26;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
162;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q4;29;36;62;444;6;62;0,12;12,33;15,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
163;17473;"Survey Review";journal;"17522706, 00396265";0,136;Q3;34;26;54;404;8;54;0,12;15,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering"
164;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,112;Q3;48;35;35;1245;4;35;0,11;35,57;29,29;15;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
165;12095;"Anatolia";journal;"13032917, 21566909";0,227;Q3;43;13;14;504;2;14;0,10;38,77;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
166;144618;"Geo-Spatial Information Science";journal;"10095020";0,141;Q3;40;51;118;408;10;118;0,10;8,00;21,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
167;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,159;Q3;4;3;15;16;3;15;0,09;5,33;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
168;25016;"Mercian Geologist";journal;"0025990X";0,144;Q2;10;0;14;0;2;14;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
169;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,124;Q3;29;9;65;221;11;65;0,09;24,56;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
