Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,209;Q4;21;94;260;1924;136;209;0,30;20,47;38,55;0;58;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,194;Q4;13;79;111;2368;116;106;1,23;29,97;55,07;0;41;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
98;21100258635;"Journal of Lymphoedema";journal;"17507235";0,160;Q4;10;12;40;238;17;35;0,24;19,83;80,00;0;5;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
99;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,151;Q4;21;52;106;1046;32;86;0,36;20,12;49,46;0;37;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
100;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,140;Q4;18;0;60;0;16;52;0,00;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q4); Oncology (Q4)";"Medicine"
101;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;33;93;904;22;87;0,29;27,39;42,86;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
102;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,134;Q4;8;0;51;0;10;33;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
103;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,125;-;34;34;62;995;98;47;1,58;29,26;25,84;0;29;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;12600;"Onkologe";journal;"14330415, 09478965";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
105;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,120;Q4;4;0;279;0;44;279;0,14;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;41;145;515;4;110;0,02;12,56;34,62;0;9;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
107;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,109;Q4;6;39;157;1409;16;132;0,13;36,13;50,76;0;20;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
108;19700200818;"Hematologia";journal;"20813287, 20810768";0,100;Q4;5;10;78;324;5;65;0,10;32,40;68,75;0;9;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
109;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;57;28;2555;136;27;4,86;44,82;38,35;0;47;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21101092526;"Blood Science";journal;"25436368";;-;8;26;56;714;47;44;0,84;27,46;43,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology";"Medicine"
111;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;32;25;1171;6;25;0,24;36,59;31,15;0;27;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
112;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;27;0;894;0;0;0,00;33,11;59,14;0;18;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
113;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;190;516;4515;90;433;0,16;23,76;44,72;0;146;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
114;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;42;86;940;34;74;0,33;22,38;56,25;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
115;21101058433;"Plasmatology";journal;"26348535";;-;12;16;12;405;36;12;0,78;25,31;45,16;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
116;21101080185;"Thrombosis Update";journal;"26665727";;-;8;64;19;2398;18;17;0,95;37,47;45,51;1;36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
117;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;329;1179;11897;5227;1067;4,52;36,16;45,36;15;148;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
