Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,258;Q3;38;40;127;1461;92;112;0,75;36,53;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
90;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,417;Q2;91;28;117;1532;338;111;2,31;54,71;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
91;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
92;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,667;Q3;64;36;114;1346;187;105;1,77;37,39;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
93;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
94;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q3;69;31;115;1004;236;101;1,31;32,39;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
95;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,735;Q1;82;34;99;3274;474;99;5,52;96,29;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;Q2;60;32;99;2149;351;97;3,27;67,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
97;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
98;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
100;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,388;Q3;33;34;92;797;112;86;1,26;23,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
101;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q2;103;41;88;4630;324;85;3,46;112,93;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
102;144726;"Reviews in Neurological Diseases";journal;"15452913";0,316;Q3;25;29;109;835;66;84;0,68;28,79;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
103;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;17;88;430;2;82;0,00;25,29;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
104;14352;"Brain Topography";journal;"15736792, 08960267";1,625;Q1;83;44;83;2088;270;81;3,62;47,45;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
105;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q3;68;25;81;1325;97;80;1,13;53,00;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
106;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,920;Q1;162;56;77;6601;705;77;10,02;117,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
107;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,449;Q3;78;22;75;944;135;75;1,48;42,91;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
108;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;24;86;575;6;73;0,09;23,96;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
109;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,617;Q3;72;0;72;0;136;69;0,47;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
110;14182;"NeuroSignals";journal;"14248638, 1424862X";2,355;Q1;72;6;73;253;309;69;3,83;42,17;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
111;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,222;Q3;24;18;71;594;54;67;0,74;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
112;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
113;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
114;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
115;16187;"International MS Journal";journal;"13528963, 14693410";0,698;Q3;26;6;62;222;122;57;2,32;37,00;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
116;32816;"Neural Plasticity";journal;"16875443, 20905904";2,109;Q1;86;10;60;659;222;57;2,03;65,90;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
117;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,120;Q4;16;31;71;503;7;54;0,10;16,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
118;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,106;-;6;0;55;0;15;53;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
119;19700180837;"Blue Books of Neurology";book series;"1877184X";0,100;Q4;7;83;74;9103;0;49;0,00;109,67;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
120;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;28;51;395;4;49;0,05;14,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
121;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
122;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,100;Q4;12;37;46;2240;1;46;0,02;60,54;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
123;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,339;Q3;68;33;51;2177;45;44;0,88;65,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
124;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,108;Q4;5;11;44;136;2;43;0,04;12,36;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
125;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q3;28;21;44;888;29;41;0,66;42,29;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
126;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;28;41;516;0;41;0,00;18,43;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
127;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q2;65;22;40;1028;125;39;3,33;46,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
128;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;15;44;118;0;35;0,00;7,87;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,143;Q4;4;0;35;0;9;35;0,50;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
130;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q4;11;19;32;788;12;32;0,38;41,47;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
131;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,123;Q4;20;44;26;1004;7;26;0,27;22,82;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
132;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
133;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
134;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
135;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
136;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,205;Q4;5;0;5;0;6;5;0,00;0,00;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
137;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,454;Q3;61;52;1;3279;3;1;3,00;63,06;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,279;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
139;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
140;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
141;21100212316;"Frontiers in Neurology";journal;"16642295";;-;105;46;0;1660;0;0;0,00;36,09;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
142;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;6;0;375;0;0;0,00;62,50;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
143;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
144;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";;-;10;17;0;469;0;0;0,00;27,59;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
145;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";;-;25;19;0;649;0;0;0,00;34,16;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology; Urology";"Medicine; Neuroscience"
147;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";;-;7;79;0;985;0;0;0,00;12,47;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
148;21100215180;"Neurology Research International";journal;"20901860, 20901852";;-;39;11;0;462;0;0;0,00;42,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
149;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
150;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
