Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
992;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,316;Q2;58;67;190;1375;118;172;0,61;20,52;28,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
991;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q1;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
990;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,323;Q2;31;0;19;0;29;19;1,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
989;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,323;Q2;56;37;35;1492;39;32;1,11;40,32;48,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
988;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
987;25335;"Journal of Substance Use";journal;"14659891";0,324;Q2;35;39;113;1276;72;105;0,62;32,72;39,80;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
986;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,325;Q2;72;177;426;3185;363;368;0,94;17,99;28,44;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
985;28673;"Educational Gerontology";journal;"03601277, 15210472";0,327;Q2;61;63;158;2056;112;158;0,42;32,63;68,55;17;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
984;25448;"BMC Clinical Pathology";journal;"14726890";0,328;Q3;41;9;22;227;33;22;1,45;25,22;34,21;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
983;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,328;Q3;19;33;62;916;49;62;0,79;27,76;26,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
982;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q2;48;87;272;1689;242;255;0,89;19,41;46,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
981;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;42,45;4;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
980;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,330;Q2;34;26;56;4486;47;49;0,92;172,54;40,74;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
979;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,332;Q2;57;78;243;1324;155;172;0,52;16,97;53,40;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
978;15300154806;"Dementia";journal;"17412684, 14713012";0,333;Q2;63;41;97;1250;114;83;1,00;30,49;62,35;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
977;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,333;Q2;44;47;65;1000;77;60;1,36;21,28;46,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
976;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,334;Q2;51;36;61;844;40;59;0,56;23,44;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
975;14843;"Cephalalgia, Supplement";journal;"08001952";0,336;Q3;27;0;24;0;22;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q3)";"Medicine"
974;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q1;39;20;52;821;59;51;1,13;41,05;28,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
973;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,339;Q2;56;11;39;634;44;39;0,64;57,64;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
972;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,340;Q1;54;32;146;962;131;91;0,90;30,06;40,58;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
971;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,340;Q2;61;46;162;1412;170;160;1,07;30,70;35,26;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
970;20495;"Renal Failure";journal;"0886022X, 15256049";0,340;Q2;65;178;362;4173;355;350;1,05;23,44;30,04;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
969;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,343;Q2;58;28;78;1386;119;69;1,23;49,50;55,36;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
968;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,344;Q2;57;313;963;3798;619;932;0,56;12,13;38,01;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
967;23009;"Journal of Clinical Research";journal;"13695207";0,345;Q2;12;1;7;16;13;7;1,17;16,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
966;99014;"Critical Public Health";journal;"09581596, 14693682";0,346;Q2;56;31;93;1225;91;78;0,83;39,52;66,20;12;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
965;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,346;Q2;101;65;166;4844;371;157;2,18;74,52;29,08;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
964;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,347;Q2;51;40;84;955;91;78;1,07;23,88;34,38;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
963;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,348;Q2;74;107;317;1849;238;295;0,61;17,28;14,88;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
962;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
961;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,351;Q2;64;48;97;1097;133;93;1,24;22,85;15,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
960;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
959;15237;"BMC Emergency Medicine";journal;"1471227X";0,354;Q2;47;20;26;479;32;26;1,43;23,95;29,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
958;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;43;131;1254;155;130;1,07;29,16;42,33;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
957;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,354;Q2;65;33;99;1534;104;94;0,86;46,48;37,08;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
956;23400;"Cryo-Letters";journal;"01432044";0,355;Q2;51;43;136;1594;183;129;1,19;37,07;32,30;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
955;18078;"Robotica";journal;"02635747, 14698668";0,357;-;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
954;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,358;Q2;24;30;59;990;178;59;2,93;33,00;30,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
953;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,358;Q2;67;76;248;1940;315;220;1,26;25,53;37,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
952;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,360;Q2;70;112;207;3031;195;175;0,82;27,06;81,61;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
951;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,361;Q2;52;43;138;1133;105;118;0,61;26,35;27,70;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
950;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,363;Q2;47;153;285;2151;218;226;0,77;14,06;42,86;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
949;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,363;Q2;71;112;271;2788;280;269;0,98;24,89;27,43;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
948;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,364;Q2;93;239;803;2458;477;479;0,65;10,28;24,20;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
947;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,365;Q2;47;217;594;1633;259;309;0,36;7,53;41,76;33;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
946;35022;"Clinical Medicine";journal;"14702118, 14734893";0,366;Q2;79;202;497;1963;355;316;0,69;9,72;27,52;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
945;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,366;Q2;25;10;38;293;53;38;1,45;29,30;29,31;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
944;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,367;Q2;86;62;168;2771;174;165;0,86;44,69;46,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
943;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,368;Q3;18;5;18;303;19;16;1,06;60,60;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
942;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,370;Q2;76;57;118;2111;127;117;0,96;37,04;53,55;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
941;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;25;78;854;49;67;0,61;34,16;59,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
940;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q2;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
939;27394;"Population Trends";journal;"03074463";0,373;Q2;36;11;41;0;44;41;0,90;0,00;57,89;0;0;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
938;22304;"Surgeon";journal;"1479666X";0,374;Q2;65;98;281;1791;258;178;0,88;18,28;17,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
937;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,375;Q2;65;88;351;2446;406;319;1,85;27,80;43,13;10;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
936;16187;"International MS Journal";journal;"13528963, 14693410";0,375;Q2;26;21;53;647;60;51;1,32;30,81;30,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
935;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,375;Q2;84;40;111;1086;162;106;1,20;27,15;25,53;6;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
934;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,376;Q2;67;136;104;1659;108;103;0,90;12,20;18,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
933;12615;"Dynamic Medicine";journal;"14765918";0,376;Q2;24;9;23;255;28;23;1,32;28,33;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
932;38664;"European Heart Journal, Supplement";journal;"1520765X";0,376;Q3;41;62;245;2054;202;222;0,95;33,13;14,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
931;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,377;Q2;50;43;116;973;95;92;0,85;22,63;41,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
930;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,378;Q2;46;51;160;1194;170;127;1,05;23,41;22,51;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
929;6400153149;"Computational systems bioinformatics / Life Sciences Society. Computational Systems Bioinformatics Conference";journal;"17527791";0,379;Q2;14;39;38;0;28;38;0,74;0,00;21,85;0;0;United Kingdom;Western Europe;"Imperial College Press";"2006-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
928;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,380;Q2;33;17;68;131;80;65;1,32;7,71;41,38;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
927;14669;"Orbit";journal;"01676830, 17445108";0,383;Q2;41;66;152;701;127;145;0,73;10,62;26,55;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
926;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,385;Q2;68;94;271;3067;359;261;1,01;32,63;20,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
925;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,385;Q2;42;26;91;341;73;78;0,68;13,12;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
924;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,387;Q2;62;56;160;1739;103;144;0,57;31,05;80,00;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
923;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q2;46;42;109;957;74;90;0,30;22,79;63,64;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
922;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;36,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
921;20671;"Vascular";journal;"1708539X, 17085381";0,392;Q2;60;68;299;1837;220;284;0,61;27,01;13,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
920;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,393;Q2;57;98;304;1443;201;298;0,68;14,72;19,75;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
919;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,393;Q2;66;34;37;773;42;35;1,14;22,74;16,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
918;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,396;Q2;68;42;172;2187;412;169;2,21;52,07;41,18;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
917;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,401;Q2;55;485;1437;8768;1172;1435;0,81;18,08;29,72;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
916;5200152632;"Environmental Research Letters";journal;"17489326";0,402;Q2;183;55;13;1803;8;12;0,62;32,78;31,62;39;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
915;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,402;Q2;89;143;435;3567;352;435;0,72;24,94;32,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
914;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,402;Q2;38;29;71;1780;67;70;0,72;61,38;59,26;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
913;19658;"Communicable disease and public health / PHLS";journal;"14621843";0,403;Q2;42;0;87;0;88;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1998-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
912;15130;"Strabismus";journal;"09273972, 17445132";0,404;Q3;36;34;99;561;93;94;0,91;16,50;39,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
911;21855;"BMC Anesthesiology";journal;"14712253";0,405;Q2;54;9;33;331;62;33;1,88;36,78;38,46;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
910;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,405;Q2;75;64;123;2091;125;107;1,09;32,67;66,19;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
909;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,406;Q2;35;40;118;978;71;110;0,52;24,45;68,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
908;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,407;Q2;60;120;198;2832;152;161;0,73;23,60;21,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
907;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,407;Q2;57;46;113;1397;127;101;0,91;30,37;61,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
906;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,410;Q3;46;44;163;1038;172;149;0,95;23,59;38,29;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
