Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;4800156303;"CyberGeo";journal;"12783366";0,123;Q3;18;33;109;1086;4;109;0,02;32,91;35,85;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
258;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q3;20;21;59;1766;3;59;0,05;84,10;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;24698;"African Studies Quarterly";journal;"10932658";0,124;Q3;25;4;47;412;8;42;0,21;103,00;20,00;0;0;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
256;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,124;Q3;11;0;81;0;8;81;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,125;Q3;22;31;106;883;20;100;0,18;28,48;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
254;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,125;Q3;25;11;34;413;12;34;0,30;37,55;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
253;21316;"AIDS and Public Policy Journal";journal;"08873852";0,128;Q3;13;11;26;535;5;26;0,17;48,64;40,74;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
252;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,128;Q3;26;28;90;1038;20;83;0,09;37,07;30,30;5;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
251;26481;"Society";journal;"01472011, 19364725";0,129;Q3;31;69;134;104;19;134;0,13;1,51;25,00;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,131;-;30;17;42;431;6;42;0,15;25,35;57,89;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
249;28304;"Proteus";journal;"08896348";0,135;Q3;5;17;57;388;4;56;0,06;22,82;46,15;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
248;27986;"Juvenile and Family Court Journal";journal;"01617109";0,136;Q3;23;14;68;294;10;65;0,13;21,00;30,77;6;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
247;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,137;-;18;20;70;0;7;56;0,11;0,00;45,45;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
246;15640;"Journal of Family History";journal;"15525473, 03631990";0,138;Q3;25;20;75;2191;23;72;0,35;109,55;57,69;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;18500158100;"Forum (Germany)";journal;"15408884";0,139;Q3;24;24;38;386;22;36;0,64;16,08;20,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
244;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,140;Q3;18;14;50;258;9;50;0,22;18,43;40,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
243;25988;"Social Research";journal;"0037783X";0,140;Q3;55;47;181;1016;52;176;0,27;21,62;14,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,145;Q3;33;15;31;547;8;31;0,18;36,47;56,76;2;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
241;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,145;Q3;23;8;60;387;12;50;0,13;48,38;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;130173;"Community, Work and Family";journal;"14693615, 13668803";0,147;Q3;52;22;35;839;20;35;0,57;38,14;65,52;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,149;Q3;25;0;23;0;9;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
238;27207;"Social Epistemology";journal;"02691728, 14645297";0,150;Q3;40;27;103;824;23;75;0,15;30,52;29,17;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;16023;"Dissent";journal;"00123846";0,157;Q3;22;107;86;62;21;61;0,26;0,58;18,00;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,158;Q3;37;22;70;524;23;63;0,32;23,82;63,33;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
235;26731;"History of the Family";journal;"1081602X";0,163;Q3;29;27;91;1159;18;85;0,21;42,93;44,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;5700162931;"Journal of Social Work";journal;"14680173";0,166;Q3;42;20;63;840;25;54;0,36;42,00;41,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
233;25953;"Dados";journal;"16784588, 00115258";0,167;Q3;30;24;71;806;12;71;0,10;33,58;24,14;12;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
232;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,167;Q3;50;22;76;1239;34;76;0,45;56,32;16,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
231;12043;"Interchange";journal;"15731790, 08264805";0,169;Q3;23;21;29;534;6;29;0,00;25,43;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;15347;"International Review of Social History";journal;"1469512X, 00208590";0,170;Q3;35;24;75;1711;23;74;0,29;71,29;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,171;Q3;19;20;70;703;11;69;0,18;35,15;37,50;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,172;Q3;34;32;70;1437;12;69;0,17;44,91;38,75;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
227;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;36;97;820;30;87;0,32;22,78;28,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
226;27217;"International Social Science Journal";journal;"00208701, 14682451";0,174;Q3;50;65;143;1800;83;142;0,36;27,69;40,74;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
225;25638;"Case Western Reserve Journal of International Law";journal;"00087254";0,176;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
224;16835;"Social Security Bulletin";journal;"00377910";0,179;Q3;28;16;19;353;8;19;0,36;22,06;44,83;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
223;25698;"World Affairs";journal;"19401582, 00438200";0,179;Q3;19;14;44;868;10;44;0,19;62,00;13,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
222;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,180;Q3;64;27;65;1020;34;64;0,63;37,78;25,58;14;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,180;Q3;11;24;65;845;12;63;0,20;35,21;25,81;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;14432;"Daedalus";journal;"00115266, 15486192";0,181;Q3;65;51;144;877;78;132;0,50;17,20;22,22;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
219;5700163050;"Qualitative Social Work";journal;"14733250";0,183;Q3;55;31;90;855;63;77;0,55;27,58;41,67;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
218;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,187;Q3;50;26;74;1302;36;74;0,62;50,08;69,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,188;Q3;32;46;155;1498;54;143;0,30;32,57;32,20;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
216;28104;"Die Erde";journal;"00139998";0,188;-;29;26;61;1152;20;60;0,31;44,31;28,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
215;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,188;-;11;22;59;575;6;58;0,09;26,14;62,50;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
214;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q3;22;66;112;877;12;98;0,08;13,29;26,74;12;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
213;25990;"Social Science History";journal;"01455532, 15278034";0,188;Q3;33;23;65;1289;38;65;0,68;56,04;31,43;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;23662;"Science in Context";journal;"02698897, 14740664";0,190;Q3;32;28;67;1457;19;65;0,25;52,04;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;25973;"Social Dynamics";journal;"02533952";0,193;Q3;31;22;59;919;29;59;0,15;41,77;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
210;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q3;49;18;47;561;18;47;0,40;31,17;78,95;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
209;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;53;155;1727;22;149;0,15;32,58;41,25;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;21570;"Prison Journal";journal;"00328855, 15527522";0,195;Q3;59;27;99;1010;31;95;0,19;37,41;37,29;13;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
207;5600153192;"Annales";journal;"03952649";0,198;Q3;23;35;119;2292;20;118;0,18;65,49;35,14;3;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
206;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,198;Q3;27;20;62;811;51;59;0,86;40,55;60,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
205;17600155045;"Staps";journal;"17821568, 0247106X";0,199;-;11;36;83;950;12;75;0,08;26,39;29,17;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
204;26333;"Continuity and Change";journal;"1469218X, 02684160";0,205;Q3;30;18;49;0;24;48;0,45;0,00;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,208;Q3;28;26;69;448;16;61;0,21;17,23;43,24;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
202;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q3;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
201;144975;"Family Journal";journal;"10664807";0,216;Q3;43;78;199;1537;43;183;0,22;19,71;57,41;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
200;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,218;Q3;26;100;148;2424;26;142;0,20;24,24;81,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
199;28830;"Commentary";journal;"00102601";0,220;Q2;12;114;91;11;34;90;0,18;0,10;2,99;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
198;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
197;26918;"Negotiation Journal";journal;"15719979, 07484526";0,224;Q2;38;31;98;492;25;87;0,30;15,87;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
196;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,225;Q2;45;12;49;443;31;47;0,63;36,92;60,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
195;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,226;Q2;42;22;64;986;31;62;0,37;44,82;50,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,226;Q2;56;102;211;3532;94;204;0,37;34,63;48,55;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
193;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,226;Q2;34;17;36;1019;18;34;0,50;59,94;76,19;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
192;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,226;Q2;36;13;40;442;21;37;0,64;34,00;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
191;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,228;Q2;48;14;71;409;23;66;0,33;29,21;48,57;0;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
190;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,229;Q2;53;27;71;999;34;71;0,40;37,00;57,89;7;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
189;72639;"International Journal of Comparative Sociology";journal;"00207152";0,232;Q2;53;21;55;1125;25;55;0,19;53,57;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
188;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,233;Q2;26;42;115;1129;30;107;0,29;26,88;12,07;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;29840;"International Social Work";journal;"00208728, 14617234";0,234;Q2;53;66;102;1487;37;91;0,17;22,53;59,78;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
186;27699;"Synthese";journal;"00397857, 15730964";0,234;Q2;83;103;240;2842;114;236;0,53;27,59;13,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;15035;"Social Work with Groups";journal;"01609513, 15409481";0,235;Q2;25;23;89;694;45;78;0,43;30,17;84,62;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
184;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,236;Q2;38;26;79;1047;55;79;0,41;40,27;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
183;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,237;Q2;57;51;147;1230;82;131;0,59;24,12;22,73;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
182;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,238;Q2;42;33;81;570;33;70;0,53;17,27;32,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
181;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,244;Q2;71;27;51;1158;41;51;0,80;42,89;59,18;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
180;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,249;Q2;34;18;106;513;45;90;0,27;28,50;57,14;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
178;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;35;102;862;30;88;0,30;24,63;81,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
177;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,251;-;70;35;123;870;76;104;0,68;24,86;21,57;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
176;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,253;Q2;47;26;73;1735;57;73;0,58;66,73;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,254;Q2;124;68;235;2620;209;224;0,95;38,53;28,74;41;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;4500151513;"Narrative Inquiry";journal;"13876740";0,260;Q2;51;17;73;708;34;69;0,54;41,65;62,07;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
173;29502;"Race and Class";journal;"03063968";0,261;Q2;47;34;80;850;50;70;0,60;25,00;20,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
