Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
213;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,678;Q1;70;36;98;1821;92;86;0,71;50,58;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q1)";"Social Sciences"
214;144948;"Journal of Occupational Science";journal;"14427591";0,677;Q1;52;30;98;1467;108;94;0,64;48,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
215;12100156090;"British Politics";journal;"1746918X, 17469198";0,675;Q1;33;26;86;973;87;74;0,88;37,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
216;19600163400;"Social Work";journal;"15456846, 00378046";0,664;Q1;82;44;128;1756;196;99;1,38;39,91;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
217;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,659;Q1;43;57;132;2913;106;130;0,65;51,11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
218;4000151818;"Mobilization";journal;"1086671X";0,657;Q1;50;25;64;1654;82;63;1,24;66,16;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
219;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,656;Q1;52;44;133;2249;193;123;1,44;51,11;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
220;5700164101;"French Politics";journal;"14763427, 14763419";0,652;Q1;18;22;63;837;34;58;0,54;38,05;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
221;5700164170;"Central Europe";journal;"14790963";0,647;Q1;20;9;45;381;67;40;0,11;42,33;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
222;22863;"Political Quarterly";journal;"1467923X, 00323179";0,645;Q1;50;81;206;1195;169;189;0,74;14,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
223;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q1;67;39;69;2236;96;67;1,04;57,33;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
224;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q1;23;15;68;839;105;63;1,26;55,93;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;21542;"Urban Review";journal;"15731960, 00420972";0,642;-;53;35;76;1835;79;75;0,98;52,43;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
226;18775;"Sociologie du Travail";journal;"00380296";0,641;Q1;29;26;102;1559;60;102;0,58;59,96;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
227;16865;"Acta Sociologica";journal;"00016993, 15023869";0,636;Q2;62;25;52;1089;76;52;1,40;43,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
228;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,635;Q2;89;105;244;1745;367;241;1,37;16,62;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Applied Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
229;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,633;Q2;48;10;21;1113;34;21;1,57;111,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
230;26863;"Middle East Policy";journal;"14754967, 10611924";0,628;Q2;34;44;121;1855;80;119;0,58;42,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
231;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,628;Q2;56;22;68;2019;79;66;0,95;91,77;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
232;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,619;Q2;53;33;120;1324;139;118;0,94;40,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;5800175970;"Leadership";journal;"17427150, 17427169";0,618;Q2;58;25;68;1787;114;66;1,47;71,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
234;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,616;Q2;75;46;130;2088;204;121;1,32;45,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
235;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
236;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,613;Q2;51;32;93;1518;94;91;0,92;47,44;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
238;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,608;Q2;48;46;127;3939;128;124;0,90;85,63;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;37903;"Ethos";journal;"00912131, 15481352";0,605;Q2;54;31;81;1432;164;73;1,37;46,19;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
240;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q2;82;25;91;1800;123;91;0,86;72,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
241;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,603;Q2;81;63;202;2603;350;201;1,33;41,32;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
242;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,600;Q2;93;28;98;1331;176;96;1,44;47,54;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
243;145332;"Identity";journal;"15283488, 1532706X";0,595;Q2;39;18;57;853;74;55;0,92;47,39;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
244;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,594;Q2;37;31;64;2415;93;62;1,48;77,90;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
245;23108;"Language and Speech";journal;"00238309, 17566053";0,591;Q2;63;26;62;1208;85;61;1,26;46,46;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
246;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,591;Q2;15;13;10;2029;41;10;4,10;156,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,590;Q2;27;19;49;881;68;49;1,24;46,37;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;17493;"Internet Research";journal;"10662243";0,589;Q2;109;30;107;1832;257;107;2,17;61,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
249;5600153974;"Policing and Society";journal;"10439463";0,589;Q2;54;31;75;1451;96;75;1,24;46,81;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q2;20;10;30;487;37;27;1,30;48,70;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q2;42;52;190;857;137;188;0,54;16,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
252;17575;"Law and Policy";journal;"02658240, 14679930";0,581;Q2;54;23;59;1661;113;56;1,56;72,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;19089;"Government and Opposition";journal;"0017257X, 14777053";0,577;Q2;62;23;78;1280;95;76;0,86;55,65;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,576;Q2;28;22;52;640;59;51;1,27;29,09;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q2;43;28;61;936;87;57;1,00;33,43;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
256;21568;"Monthly Review";journal;"00270520";0,571;Q2;41;53;158;1413;118;142;0,68;26,66;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
257;15300154806;"Dementia";journal;"17412684, 14713012";0,570;Q2;63;41;104;1659;143;91;1,03;40,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
258;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q2;35;17;53;1132;55;51;0,86;66,59;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
259;25833;"International Political Science Review";journal;"01925121, 1460373X";0,569;Q2;66;35;95;1936;100;84;0,86;55,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
260;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
261;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,561;Q2;71;39;125;1498;191;113;1,73;38,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
262;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;Q2;54;51;150;2010;99;141;0,60;39,41;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
263;16996;"Modern China";journal;"15526836, 00977004";0,559;Q2;48;23;68;1108;57;65;0,88;48,17;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
264;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,556;Q2;23;23;67;1365;62;67;0,96;59,35;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
265;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q2;25;46;111;1395;68;104;0,61;30,33;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
266;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,553;Q2;47;52;193;1799;136;156;0,55;34,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
267;100147030;"Current Sociology";journal;"00113921, 14617064";0,543;Q2;80;52;142;2395;164;136;1,30;46,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
268;17363;"Revue Francaise de Sociologie";journal;"00352969";0,542;Q2;36;28;82;1791;72;78;0,69;63,96;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
269;15060;"Africa Spectrum";journal;"00020397";0,537;Q2;29;15;67;583;42;65;0,67;38,87;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
270;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,537;Q2;33;19;55;858;40;54;0,57;45,16;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;5600153131;"Social Analysis";journal;"0155977X";0,535;Q2;32;23;86;1055;49;84;0,57;45,87;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
272;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;Q2;60;75;205;1571;194;169;0,58;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
273;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,532;Q2;43;40;80;1590;83;77;0,73;39,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
274;4100151509;"Advances in Group Processes";book series;"08826145";0,523;Q2;31;10;32;556;30;31;0,78;55,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
275;17600155220;"Geneses";journal;"11553219";0,522;Q2;24;44;95;1570;54;87;0,27;35,68;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
276;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q2;36;72;118;1863;81;116;0,69;25,88;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
277;26623;"Alternatives";journal;"21633150, 03043754";0,519;Q2;47;28;66;1649;66;65;0,48;58,89;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
278;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,519;Q2;47;41;112;1939;122;108;0,89;47,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;15713;"Asian Survey";journal;"00044687, 1533838X";0,512;Q2;55;64;195;2715;170;194;0,80;42,42;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
280;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,512;Q2;65;33;96;1688;102;89;0,92;51,15;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
281;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,511;-;56;28;64;1515;67;63;0,98;54,11;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
282;5700164027;"International Criminal Law Review";journal;"1567536X";0,509;Q2;25;38;92;3529;67;90;0,69;92,87;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,497;Q2;48;16;61;802;75;60;1,36;50,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
284;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,495;Q2;55;25;58;980;42;58;0,54;39,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
285;5600155625;"Politikon";journal;"02589346, 14701014";0,495;Q2;28;21;57;1043;40;56;0,80;49,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
286;5700168403;"Global Crime";journal;"17440572";0,492;Q2;34;19;71;1343;74;67;1,04;70,68;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,490;Q2;45;22;101;1284;86;98;0,49;58,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
288;145582;"Educational Research for Policy and Practice";journal;"15702081";0,489;Q2;28;17;48;562;41;40;0,67;33,06;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
289;18224;"Local Government Studies";journal;"03003930, 17439388";0,488;Q2;54;31;102;1172;65;97;0,59;37,81;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
290;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,488;Q2;76;108;391;2088;292;372;0,72;19,33;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
291;70397;"Evaluation";journal;"13563890, 14617153";0,487;Q2;59;34;91;933;131;79;1,15;27,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
292;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q2;37;41;101;1891;108;101;1,21;46,12;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
293;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,480;Q2;36;41;142;1121;85;140;0,51;27,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
294;130173;"Community, Work and Family";journal;"14693615, 13668803";0,475;Q2;52;22;85;1020;118;79;1,04;46,36;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
295;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
296;5700165635;"Journal of Elections, Public Opinion and Parties";journal;"17457289";0,472;Q2;34;25;23;883;20;21;0,87;35,32;United States;Northern America;"Routledge";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
297;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,472;Q2;33;31;123;2342;55;121;0,45;75,55;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
298;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
299;30006;"Global Social Policy";journal;"17412803, 14680181";0,459;Q2;41;35;131;910;105;114;0,82;26,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
300;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,458;Q2;63;26;85;853;136;85;1,81;32,81;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
301;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,458;Q2;48;16;59;959;36;59;0,54;59,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
302;24734;"American Journal of Evaluation";journal;"10982140";0,457;Q2;68;40;142;1523;203;125;1,52;38,08;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
303;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
304;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,450;Q2;57;47;160;5548;160;149;1,02;118,04;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
305;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,449;Q2;66;31;75;1701;83;73;0,98;54,87;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
306;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,448;Q2;40;42;95;1460;88;78;0,76;34,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
307;15016;"Social Work Research";journal;"15456838, 10705309";0,448;Q2;60;27;82;865;82;72;0,88;32,04;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
308;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,445;Q2;20;37;71;666;60;60;0,96;18,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
309;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,439;Q2;132;90;300;3607;442;283;1,44;40,08;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
310;29840;"International Social Work";journal;"00208728, 14617234";0,439;Q2;53;54;192;1798;167;173;0,89;33,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
