Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q3;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
76;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,456;Q2;39;41;108;1832;380;108;3,53;44,68;26,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
77;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,421;Q3;42;226;473;7938;1099;473;2,40;35,12;13,84;0;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
78;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,398;Q3;40;148;537;3698;845;531;1,55;24,99;26,14;0;6;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Mechanical Engineering (Q2); Energy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
79;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,386;Q3;52;110;136;3696;256;133;1,95;33,60;18,42;0;105;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
80;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,382;Q3;37;45;161;2683;298;160;1,66;59,62;31,53;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
81;21100824682;"Smart Science";journal;"23080477";0,373;Q3;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
82;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,367;Q3;34;30;92;1033;170;82;1,88;34,43;31,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
83;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,365;Q3;36;99;138;3028;266;138;1,96;30,59;25,58;1;7;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
84;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,361;Q3;63;95;437;3193;766;434;1,61;33,61;17,34;0;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
85;21101041515;"Journal of Engineering";journal;"20513305";0,354;Q3;1;0;1;0;4;1;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Software (Q3)";"Computer Science; Energy; Engineering"
86;21100899217;"Wireless Power Transfer";journal;"20528418";0,340;Q3;15;7;28;212;36;28;1,41;30,29;30,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
87;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,319;Q3;37;75;185;2167;245;184;1,42;28,89;20,00;0;39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
88;21101023173;"Plasma Research Express";journal;"25161067";0,302;Q3;10;32;117;1129;147;116;1,26;35,28;17,02;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
89;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,284;Q3;23;159;265;6474;427;264;1,63;40,72;30,98;1;133;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
90;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,281;Q3;26;29;74;1548;87;73;1,15;53,38;43,84;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
91;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,278;Q3;25;23;58;643;68;49;1,03;27,96;29,41;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q3)";"Energy"
92;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q4;22;24;74;987;67;71;1,28;41,13;33,90;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
93;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,246;Q3;19;30;80;1079;86;66;1,24;35,97;24,00;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
94;21101038736;"International Marine Energy Journal";journal;"26315548";0,235;Q4;8;5;42;202;52;39;0,83;40,40;20,00;0;5;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
95;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,233;Q4;10;21;51;634;47;50;0,88;30,19;10,91;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
96;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,233;Q4;21;47;121;3104;97;120;0,84;66,04;49,12;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
97;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,229;Q3;31;22;54;463;61;54;1,11;21,05;38,60;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
98;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,229;Q4;13;19;61;462;56;59;1,03;24,32;17,54;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Energy; Engineering; Mathematics"
99;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,225;Q4;11;17;62;514;64;62;0,95;30,24;16,67;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
100;24771;"Membrane Technology";journal;"09582118";0,211;Q4;26;7;39;137;14;38;0,50;19,57;62,50;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
101;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,200;Q4;21;71;245;2512;193;244;0,69;35,38;28,57;0;12;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
102;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,198;Q4;20;19;68;753;56;68;0,84;39,63;22,58;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
103;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,169;Q4;10;16;44;593;19;43;0,48;37,06;31,43;0;4;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
104;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,156;Q4;29;41;46;1785;19;45;0,12;43,54;42,06;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
105;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,155;Q4;16;12;81;316;32;81;0,42;26,33;21,88;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
106;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;12;89;470;17;83;0,19;39,17;0,00;0;2;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
107;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;0;77;0;3;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
108;21101074917;"Advances in Applied Energy";journal;"26667924";;-;33;69;0;5998;0;0;0,00;86,93;26,52;13;53;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous)";"Energy"
109;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;24;14;1298;23;14;1,64;54,08;11,70;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
110;21101137848;"Carbon Capture Science and Technology";journal;"27726568";;-;19;15;0;1270;0;0;0,00;84,67;25,71;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Energy; Environmental Science"
111;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;37;5;2683;8;5;1,60;72,51;39,29;4;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
112;21101079225;"Cleaner Environmental Systems";journal;"26667894";;-;16;63;1;3758;3;1;3,00;59,65;34,95;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
113;21101145679;"Energy and Climate Change";journal;"26662787";;-;17;47;18;2958;25;17;1,39;62,94;35,76;15;45;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
114;21101144434;"Energy Nexus";journal;"27724271";;-;23;25;0;1516;0;0;0,00;60,64;18,31;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
115;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";;-;12;24;0;1620;0;0;0,00;67,50;15,84;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
116;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;40;71;1427;304;68;4,28;35,68;26,12;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
117;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;50;15;634;4;11;0,17;12,68;21,05;0;16;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
118;21101100205;"Journal of Sustainability Research";journal;"26326582";;-;10;18;58;1539;81;57;1,40;85,50;64,58;2;14;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
119;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;12;60;402;226;55;2,71;33,50;41,94;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
120;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;18;62;406;62;59;1,11;22,56;47,22;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
121;21101107944;"Progress in Energy";journal;"25161083";;-;20;12;21;1724;162;17;7,71;143,67;19,67;5;9;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous)";"Energy"
122;21101112765;"Renewable and Sustainable Energy Transition";journal;"2667095X";;-;9;12;0;843;0;0;0,00;70,25;35,71;5;12;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
123;21101074923;"Smart Energy";journal;"26669552";;-;16;44;0;2348;0;0;0,00;53,36;26,45;6;42;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
124;21101170020;"Solar Energy Advances";journal;"26671131";;-;8;10;0;490;0;0;0,00;49,00;34,38;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
