Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
91;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q2;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
92;24734;"American Journal of Evaluation";journal;"10982140";0,710;Q2;68;46;122;1146;219;113;1,34;24,91;51,85;21;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
93;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,630;Q2;65;34;98;1846;152;97;1,32;54,29;59,04;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
94;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,682;Q2;40;20;59;796;87;57;1,30;39,80;52,73;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
95;11300153602;"Parenting";journal;"15295192, 15327922";0,863;Q2;58;16;61;834;119;61;1,30;52,13;52,83;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
96;29826;"Research on Aging";journal;"01640275, 15527573";0,956;Q2;76;36;98;1617;190;91;1,30;44,92;65,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
97;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,719;Q2;38;45;123;1297;193;112;1,29;28,82;60,65;9;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Communication (Q1); Education (Q1); Law (Q1); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
98;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
99;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,569;Q2;71;38;115;1693;176;113;1,28;44,55;50,55;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
100;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,456;Q3;22;10;24;1165;23;24;1,24;116,50;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
101;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,907;Q2;17;61;122;2070;128;122;1,21;33,93;67,95;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
102;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,285;Q3;12;6;15;244;18;14;1,20;40,67;38,46;1;0;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q3)";"Psychology"
103;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,726;Q2;63;19;86;697;245;85;1,20;36,68;45,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
104;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q3;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
105;20654;"Journal of Managerial Psychology";journal;"02683946";0,905;Q2;99;53;135;3562;266;135;1,18;67,21;41,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
106;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,481;Q3;53;41;107;1465;138;106;1,17;35,73;57,85;10;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
107;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,529;Q2;45;40;108;1873;117;106;1,16;46,83;63,89;12;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
108;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,499;Q2;56;31;104;1466;174;100;1,14;47,29;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
109;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,706;Q2;90;83;210;3706;330;206;1,13;44,65;50,00;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
110;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q3;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
111;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,753;Q2;98;70;208;3209;341;201;1,12;45,84;62,76;22;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
112;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,528;Q1;39;17;64;1404;129;58;1,10;82,59;51,61;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
113;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
114;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
115;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,616;Q2;41;42;76;2855;95;76;1,06;67,98;28,79;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
116;145613;"American Journal of Family Therapy, The";journal;"01926187";0,425;Q3;48;33;86;1005;91;84;1,05;30,45;60,61;6;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
117;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,414;Q3;40;56;113;2278;145;102;1,05;40,68;55,80;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
118;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,386;Q3;37;29;84;1272;81;84;1,04;43,86;56,12;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
119;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,576;Q2;134;255;427;12849;607;426;1,02;50,39;46,00;33;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
120;23083;"Language and Communication";journal;"02715309";0,629;Q2;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
121;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;66;402;69;60;1,00;28,71;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
122;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,658;Q2;46;25;57;658;72;57;1,00;26,32;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
123;11200153508;"Memory Studies";journal;"17506999, 17506980";0,264;Q3;41;36;100;1341;111;88;0,99;37,25;61,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
124;145246;"Journal of Workplace Learning";journal;"13665626";0,536;Q2;59;40;128;1583;138;116;0,98;39,58;52,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
125;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,490;Q3;56;23;61;841;55;53;0,98;36,57;69,84;8;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
126;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,733;Q2;27;23;60;741;83;60;0,95;32,22;42,22;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
127;6700153284;"Social Influence";journal;"15534529, 15534510";0,510;Q2;36;21;60;952;60;59;0,95;45,33;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
128;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,679;Q2;50;68;204;1532;188;164;0,92;22,53;26,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
129;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;41,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
130;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,548;Q2;91;47;146;1671;175;146;0,91;35,55;47,62;6;0;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
131;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,636;Q2;81;53;117;2872;142;116;0,90;54,19;48,00;12;0;United States;Northern America;"Routledge";"1980-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
132;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,793;Q2;29;17;54;804;65;52;0,89;47,29;60,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
133;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,430;Q3;22;23;74;1029;76;63;0,88;44,74;45,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
134;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,722;Q2;70;29;87;1202;134;87;0,86;41,45;70,37;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
135;13560;"Ecological Psychology";journal;"15326969, 10407413";0,355;Q3;53;24;49;829;51;46;0,84;34,54;23,40;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Computer Science; Psychology"
136;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,597;Q2;22;13;39;568;32;37;0,81;43,69;23,81;5;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
137;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;47,69;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
138;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q3;36;32;56;896;43;54;0,79;28,00;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
139;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,416;Q3;32;23;50;960;45;47;0,77;41,74;70,45;1;0;United States;Northern America;"Routledge";"2010-2023";"Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
140;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;22;55;797;96;49;0,77;36,23;62,50;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
141;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,360;Q3;51;34;111;1815;104;100;0,76;53,38;55,71;2;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
142;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,223;Q4;17;0;44;0;40;41;0,76;0,00;0,00;0;0;United States;Northern America;"Routledge";"2001-2012";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
143;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,345;Q3;18;19;56;587;31;44;0,75;30,89;34,48;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
144;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,522;Q2;58;24;84;1134;80;81;0,75;47,25;51,28;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
145;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,375;Q3;31;21;83;763;70;69;0,74;36,33;54,00;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
146;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,440;Q3;14;22;65;918;47;55;0,74;41,73;66,67;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
147;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,340;Q3;43;26;86;1231;69;82;0,73;47,35;62,20;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
148;26437;"Social Science Journal";journal;"03623319";0,260;Q3;48;67;179;3056;144;177;0,73;45,61;38,97;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
149;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q3;60;38;89;1751;91;88;0,71;46,08;36,59;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
150;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q3;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
151;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,223;Q4;10;16;15;547;10;14;0,67;34,19;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
152;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,256;Q3;18;9;31;512;27;30;0,67;56,89;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
153;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,351;Q3;28;27;87;1286;72;85;0,67;47,63;45,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
154;21100228016;"Ecopsychology";journal;"19429347";0,302;Q3;35;50;102;1202;65;92;0,66;24,04;50,85;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
155;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,322;Q3;36;32;81;453;83;81;0,65;14,16;69,23;3;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
156;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q3;48;25;83;1042;76;79;0,64;41,68;56,06;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
157;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,552;Q2;36;56;173;1957;136;170;0,60;34,95;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
158;5700165569;"Food, Culture and Society";journal;"15528014";0,429;Q3;29;38;86;1601;58;78;0,58;42,13;58,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
159;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,520;Q2;28;20;65;799;63;60;0,58;39,95;46,94;5;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
160;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,262;Q3;75;164;430;4740;294;428;0,57;28,90;48,28;10;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
161;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q4;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
162;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,195;Q4;9;35;47;1162;26;46;0,55;33,20;32,61;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
163;19700190348;"Coaching";journal;"17521890, 17521882";0,304;Q3;22;11;40;712;40;33;0,54;64,73;52,94;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
164;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,295;Q3;25;17;50;399;35;50;0,53;23,47;29,03;2;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
165;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,227;Q4;10;0;25;0;13;14;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
166;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,352;Q3;35;25;84;1124;52;76;0,50;44,96;62,07;1;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
167;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,391;Q3;18;10;31;344;23;30;0,50;34,40;51,52;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Clinical Psychology (Q2); Law (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
168;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,194;Q4;20;25;18;908;9;18;0,50;36,32;45,45;3;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
169;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,203;Q4;28;25;55;1180;34;52;0,50;47,20;68,35;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
170;5700153771;"Family Matters";journal;"10302646";0,256;Q3;22;27;76;863;45;69;0,49;31,96;68,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
171;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,416;Q3;25;20;46;738;29;43;0,49;36,90;55,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
172;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,242;Q3;15;33;53;1320;26;50;0,49;40,00;51,92;1;0;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
173;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,193;Q4;32;34;93;895;42;85;0,47;26,32;47,92;1;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
174;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q4;16;12;19;657;9;17;0,47;54,75;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
175;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q3;17;10;57;406;25;55;0,45;40,60;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
176;19900191904;"Family Science";journal;"19424620, 19424639";0,237;Q4;24;15;72;659;42;66;0,45;43,93;54,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
177;5700167184;"Home Cultures";journal;"17406315";0,260;Q3;20;17;48;670;27;48;0,45;39,41;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
