Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";;-;12;10;0;458;0;0;0,00;45,80;27,78;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,152;Q4;19;19;29;453;10;28;0,34;23,84;30,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";;-;22;18;0;447;0;0;0,00;24,83;26,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;29852;"Journal of Accounting Education";journal;"07485751";0,171;Q3;45;15;39;402;11;38;0,25;26,80;27,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
92;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,179;Q3;45;11;29;402;18;29;0,75;36,55;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21101026989;"International Real Estate Review";journal;"21548919";;-;18;13;28;384;13;28;0,29;29,54;13,33;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;15800154711;"Research in Accounting Regulation";journal;"10520457";0,101;Q4;23;17;36;362;0;36;0,00;21,29;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;17;44;357;9;40;0,24;21,00;29,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,495;Q2;50;8;31;349;41;31;1,27;43,63;17,65;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;19900191976;"DLSU Business and Economics Review";journal;"01167111";;-;13;15;0;278;0;0;0,00;18,53;29,41;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;6800153108;"Jurnal Pengurusan";journal;"01272713";0,102;Q4;19;7;10;257;0;10;0,00;36,71;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
99;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;237;6;29;0,19;23,70;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;7;24;182;3;17;0,19;26,00;11,11;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
101;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,384;Q3;23;7;28;150;12;28;0,59;21,43;9,09;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,212;Q3;7;16;20;142;2;19;0,10;8,88;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
103;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,239;Q3;19;1;7;55;2;7;0,29;55,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,256;Q3;29;1;12;27;11;11;0,92;27,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,105;Q4;19;0;11;0;3;11;0,27;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;253;0;21;178;0,09;0,00;30,11;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,117;Q4;31;0;5;0;1;5;0,20;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
108;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,263;Q3;31;0;16;0;2;12;0,13;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;37;0;5;37;0,09;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
