Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,236;Q2;44;29;103;877;101;95;1,17;30,24;33,96;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
99;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,232;Q2;32;11;14;436;18;14;1,29;39,64;75,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
100;5700179507;"Language and Intercultural Communication";journal;"14708477";0,227;Q2;42;24;79;980;63;66;0,56;40,83;48,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
101;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,217;Q2;41;34;105;1378;55;96;0,40;40,53;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
102;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,214;Q2;34;35;59;823;25;56;0,45;23,51;56,82;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,212;Q2;31;15;44;376;30;44;0,67;25,07;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
104;6200158425;"Corpora";journal;"17551676, 17495032";0,207;Q2;31;8;26;326;29;26;1,11;40,75;36,36;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
105;69336;"Names";journal;"00277738, 17562279";0,206;Q2;17;27;69;379;18;56;0,25;14,04;53,85;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
106;6500153152;"Medium Aevum";journal;"00258385";0,204;Q2;11;15;42;754;25;42;0,28;50,27;46,67;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,199;Q2;33;20;38;786;46;37;1,21;39,30;73,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
108;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,197;Q2;27;20;60;606;44;57;0,64;30,30;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
109;5800207564;"Journal of French Language Studies";journal;"09592695";0,194;Q2;26;21;56;760;24;54;0,39;36,19;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,189;Q2;32;10;36;345;11;36;0,30;34,50;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
111;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q2;14;25;78;993;23;70;0,28;39,72;45,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
112;5800207550;"English Today";journal;"02660784";0,180;Q2;38;39;127;623;66;126;0,43;15,97;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
113;5700163444;"Russian Review";journal;"00360341";0,176;Q2;30;27;81;1574;32;75;0,29;58,30;52,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;19700170279;"English in Education";journal;"17548845, 04250494";0,174;Q2;24;17;67;543;26;59;0,34;31,94;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
115;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,170;Q2;17;32;89;1982;27;87;0,33;61,94;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
116;5800207568;"Scando-Slavica";journal;"00806765";0,162;Q2;10;10;35;367;4;30;0,11;36,70;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;19900191813;"English Academy Review";journal;"10131752, 17535360";0,160;Q2;11;39;56;873;10;48;0,21;22,38;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;16000154789;"Exemplaria";journal;"10412573, 17533074";0,151;Q2;12;20;57;795;19;55;0,11;39,75;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
119;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,149;Q2;21;40;52;1862;15;48;0,29;46,55;39,13;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
120;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q2;9;8;26;852;8;22;0,27;106,50;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;16200154761;"Studia Celtica";journal;"00816353";0,141;Q3;7;12;34;828;7;33;0,13;69,00;26,67;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,138;Q3;21;10;35;244;17;34;0,29;24,40;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
123;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,136;Q3;21;21;43;714;13;42;0,32;34,00;68,00;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
124;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,134;Q3;22;19;57;395;9;52;0,21;20,79;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
125;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,133;Q3;22;34;102;1275;25;99;0,26;37,50;48,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
126;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,132;Q3;14;33;102;1268;19;93;0,15;38,42;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,131;Q3;17;9;47;431;15;43;0,38;47,89;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;20625;"English Studies";journal;"17444217, 0013838X";0,128;Q3;22;57;135;1869;23;132;0,15;32,79;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,126;Q3;18;35;126;645;16;120;0,03;18,43;72,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
130;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,120;Q3;17;14;48;778;9;48;0,19;55,57;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q3;18;16;57;809;19;56;0,37;50,56;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;5800207900;"Word and Image";journal;"02666286";0,120;Q3;16;29;102;1938;15;100;0,11;66,83;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
133;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,119;Q3;23;360;281;8905;34;281;0,12;24,74;43,15;11;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
134;16096;"Notes and Queries";journal;"00293970, 14716941";0,118;Q3;9;178;559;2332;58;414;0,10;13,10;29,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
135;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q3)";"Neuroscience; Social Sciences"
136;19700200934;"Language and History";journal;"17597536, 17597544";0,114;Q3;8;9;7;382;1;6;0,14;42,44;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
137;17100;"South Asian Studies";journal;"21532699, 02666030";0,114;Q3;14;10;33;646;6;33;0,17;64,60;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;24281;"Studia Neophilologica";journal;"00393274";0,111;-;12;26;47;1029;4;47;0,10;39,58;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
139;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,111;Q3;13;13;28;599;8;27;0,22;46,08;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,108;Q3;9;59;163;1576;19;160;0,10;26,71;41,27;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5800207664;"Linguistic Insights";book series;"14248689";0,108;Q3;11;73;133;4738;6;129;0,05;64,90;71,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
142;6500153109;"Modern Language Review";journal;"00267937";0,105;Q3;14;45;126;2001;9;126;0,05;44,47;57,14;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,104;Q3;5;4;5;125;0;5;0,00;31,25;40,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
144;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,102;Q4;17;14;39;398;16;37;0,19;28,43;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
145;5800207563;"European Journal of English Studies";journal;"13825577";0,102;Q3;14;20;42;512;4;41;0,10;25,60;82,61;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
146;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q4)";"Social Sciences"
147;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;10;25;0;7;25;0,19;0,00;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,101;Q4;5;0;27;0;1;26;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;5800209330;"South African Journal of African Languages";journal;"02572117";0,101;Q4;12;27;60;616;6;60;0,12;22,81;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;16200154715;"Translation Review";journal;"07374836";0,101;Q4;8;14;59;100;0;33;0,00;7,14;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;1;44;17;5;41;0,09;17,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
152;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q4;16;12;38;875;10;36;0,23;72,92;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;24;72;1086;13;72;0,14;45,25;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;12;54;166;2;52;0,06;13,83;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;27;82;442;2;75;0,04;16,37;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;22;69;747;9;64;0,14;33,95;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;18;38;1057;0;36;0,00;58,72;49,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
159;21100255511;"Dix-Neuf";journal;"14787318";;-;6;21;0;585;0;0;0,00;27,86;85,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
160;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;92,31;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
161;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;26;39;1162;8;38;0,14;44,69;45,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
162;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;31;78;862;34;68;0,32;27,81;75,76;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
163;23067;"Media Asia";journal;"01296612";;-;14;29;67;916;9;60;0,16;31,59;34,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
164;5600156254;"Slavonica";journal;"13617427";;-;3;8;0;247;0;0;0,00;30,88;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
165;21101072520;"Strata";journal;"26334216, 20427867";;-;9;8;25;411;6;23;0,24;51,38;12,50;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
166;21100873477;"Studies in Writing";book series;"15726304";;-;21;132;25;2009;0;1;0,00;15,22;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
167;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;8;14;184;3;13;0,21;23,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
168;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;10;33;324;27;32;0,25;32,40;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
