Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,117;Q4;52;45;32;1831;5;32;0,25;40,69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
93;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,241;Q3;16;4;7;218;4;7;0,57;54,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q3); Biochemistry (Q4); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
95;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,111;Q3;23;12;13;500;4;12;0,31;41,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
96;19700174896;"Translational Oncogenomics";journal;"11772727";0,147;Q3;11;0;11;0;4;11;1,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,175;Q3;28;2;7;162;3;7;0,43;81,00;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
98;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,126;Q4;14;10;15;553;3;15;0,20;55,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
99;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;13;366;3;12;0,25;45,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
100;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,161;Q3;5;4;9;81;3;8;0,33;20,25;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
101;19700182696;"Reports in Medical Imaging";journal;"11791586";0,141;Q4;10;6;13;232;3;13;0,23;38,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;19700175015;"Infection and Drug Resistance";journal;"11786973";0,123;Q4;65;24;9;1292;2;8;0,22;53,83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
104;5600153163;"New Zealand Sociology";journal;"0112921X";0,101;Q4;13;39;27;813;2;25;0,07;20,85;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
105;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,328;Q3;18;1;2;80;2;2;1,00;80,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;27;33;389;2;32;0,06;14,41;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
107;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,06;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
108;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,106;Q4;15;16;13;198;1;13;0,08;12,38;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;700147201;"Inwood Magazine";trade journal;"11769785";0,102;Q4;2;22;132;0;1;126;0,02;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
110;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,103;Q4;27;2;8;50;1;8;0,13;25,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
111;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
112;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,107;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
113;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";;-;3;2;0;152;0;0;0,00;76,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology";"Medicine"
114;19700174960;"Integrative Medicine Insights";journal;"11773936";0,135;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
115;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,101;Q4;19;18;16;355;0;16;0,00;19,72;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,404;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
117;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;10;21;287;0;14;0,00;28,70;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
119;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
120;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,100;Q4;1;16;59;33;0;49;0,00;2,06;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,104;Q4;49;13;6;892;0;4;0,00;68,62;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
123;21100199815;"Reproductive Biology Insights";journal;"11786426";0,103;Q4;5;3;10;137;0;7;0,00;45,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
124;21100204917;"Statistics Education Research Journal";journal;"15701824";;-;19;10;0;336;0;0;0,00;33,60;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education; Statistics and Probability";"Mathematics; Social Sciences"
125;19700190357;"Transplant Research and Risk Management";journal;"11791616";;-;8;9;0;659;0;0;0,00;73,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty; Transplantation";"Decision Sciences; Medicine"
126;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
