Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19400156819;"Educacion XX1";journal;"1139613X";0,349;Q2;30;35;94;1168;64;89;0,76;33,37;47,37;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
97;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,475;Q2;28;21;55;1116;63;55;1,22;53,14;33,33;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
98;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,191;Q2;22;42;133;654;63;131;0,55;15,57;23,58;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
99;21100215938;"Profesorado";journal;"1138414X, 19896395";0,208;Q3;24;31;209;1108;63;209;0,27;35,74;59,74;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
100;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,244;Q3;24;32;89;1348;60;83;0,73;42,13;29,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
101;17488;"Neurocirugia";journal;"23406305, 11301473";0,241;Q3;26;48;138;1151;59;114;0,41;23,98;29,47;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
102;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;37,63;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
103;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,315;Q3;25;29;90;954;58;84;0,66;32,90;61,84;1;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
104;21100781964;"Ecosistemas";journal;"16972473";;-;22;27;164;1092;57;149;0,25;40,44;48,08;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
105;144767;"Limnetica";journal;"02138409";0,383;Q2;39;40;76;2090;57;76;0,51;52,25;48,95;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,269;Q2;22;23;128;1086;57;122;0,39;47,22;30,95;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
107;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,495;Q2;19;20;62;924;56;62;0,70;46,20;59,26;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
108;20976;"Ardeola";journal;"05707358, 23410825";0,383;Q3;31;31;78;1467;55;78;0,70;47,32;19,69;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
109;21265;"Drugs of the Future";journal;"03778282";0,130;Q4;46;106;347;2940;55;341;0,14;27,74;35,16;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,274;Q3;22;51;155;1119;55;147;0,41;21,94;46,67;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
111;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;21;79;568;55;77;0,58;27,05;57,89;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
113;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,569;Q1;26;21;63;1015;54;63;0,54;48,33;37,97;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
114;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,209;Q4;13;48;100;786;53;95;0,57;16,38;49,46;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
115;21100202145;"Enfermeria Global";journal;"16956141";0,146;Q4;12;83;279;2142;50;279;0,19;25,81;80,22;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
116;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,428;Q2;34;10;31;700;49;31;1,95;70,00;43,33;3;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
117;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
118;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,361;Q3;25;14;49;424;48;49;0,65;30,29;43,24;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
119;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,196;Q3;15;30;103;956;48;98;0,36;31,87;71,20;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
120;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,143;-;8;0;139;0;46;137;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
121;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,227;Q3;22;31;114;1499;45;113;0,28;48,35;58,73;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,173;Q3;31;35;171;849;43;154;0,22;24,26;45,71;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
123;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,202;Q3;22;28;105;615;43;105;0,32;21,96;31,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
124;14054;"SORT";journal;"16962281, 20138830";0,432;Q3;25;16;43;559;43;40;0,63;34,94;25,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
125;5700164001;"Athenea Digital";journal;"15788946";0,140;Q3;17;61;153;2182;42;153;0,27;35,77;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
126;21100326552;"Proceedings of the 9th Sound and Music Computing Conference, SMC 2012";conference and proceedings;"-";0,165;-;10;0;75;0;42;74;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
127;21100218321;"Ayer";journal;"11342277";0,176;Q2;10;0;109;0;41;106;0,51;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;21100238613;"Digital Education Review";journal;"20139144";0,248;Q3;23;23;44;756;41;42;0,61;32,87;39,62;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
129;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,208;Q4;29;22;56;1200;41;55;0,88;54,55;46,27;5;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
130;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,325;Q2;23;27;68;1257;40;67;0,63;46,56;34,29;4;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
131;13209;"European Journal of Anatomy";journal;"11364890";0,164;Q3;22;59;127;1788;40;123;0,21;30,31;30,59;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
132;5300152520;"Papeles del Psicologo";journal;"02147823";0,195;Q4;27;28;68;1034;40;66;0,55;36,93;48,08;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
133;13375;"Psicologica";journal;"02112159, 15768597";0,200;Q3;23;16;103;679;40;101;0,29;42,44;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
134;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;35;137;1135;39;133;0,27;32,43;55,84;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
135;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,239;Q3;23;30;91;1505;39;87;0,42;50,17;45,71;2;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
136;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q3;20;78;249;2586;38;233;0,07;33,15;46,32;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q2;21;27;77;1054;38;77;0,39;39,04;20,37;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;19600157748;"Ansiedad y Estres";journal;"11347937";0,286;Q3;18;17;57;784;36;57;0,58;46,12;51,02;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
139;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;69;650;36;59;0,60;30,95;35,06;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
140;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,167;Q4;11;81;263;896;36;174;0,11;11,06;29,20;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
141;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,376;Q3;14;55;89;1561;36;89;0,48;28,38;24,14;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
142;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,294;Q3;14;21;49;1148;36;48;0,78;54,67;26,92;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
143;21100202950;"Zephyrus";journal;"05147336";0,525;Q1;13;20;48;995;36;48;0,76;49,75;30,43;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
144;25100;"Boletin Geologico y Minero";journal;"03660176";0,185;Q4;24;30;103;3762;35;99;0,31;125,40;40,35;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
145;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q3;14;80;156;1314;35;125;0,29;16,43;68,26;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
146;7200153138;"Piel";journal;"15788830, 02139251";0,116;Q4;7;175;551;3077;35;279;0,06;17,58;59,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
147;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;28;99;1339;35;91;0,44;47,82;33,87;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
148;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;28;103;1235;33;94;0,17;44,11;40,00;5;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,176;Q4;14;19;102;392;33;102;0,38;20,63;66,04;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
150;22671;"Afinidad";journal;"23399686, 00019704";0,124;Q4;18;43;123;1151;32;123;0,27;26,77;45,24;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
151;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,180;-;8;0;82;0;32;80;0,39;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
152;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;30,19;6;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
153;21100213100;"Medicine";journal;"15788822, 03045412";0,108;Q4;8;213;644;3657;32;637;0,04;17,17;29,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;21100451148;"Bordon";journal;"02105934, 23406577";0,221;Q3;19;39;125;1506;31;124;0,21;38,62;50,63;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
155;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,125;Q4;11;76;126;1744;31;97;0,28;22,95;23,92;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
156;21100276787;"Particle-Based Methods III: Fundamentals and Applications - Proceedings of the 3rd International Conference on Particle-based MethodsFundamentals and Applications, Particles 2013";conference and proceedings;"-";0,128;-;8;0;92;0;31;90;0,34;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
157;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,227;Q3;22;55;70;2015;31;70;0,43;36,64;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
158;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;23;76;557;30;62;0,29;24,22;87,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
159;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,293;Q3;31;21;56;1033;30;56;0,43;49,19;28,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
160;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;46,15;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
161;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,240;Q3;12;24;82;924;29;81;0,43;38,50;35,80;1;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
162;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;90;303;1866;29;295;0,08;20,73;57,28;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
163;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,171;Q4;18;21;81;760;29;78;0,30;36,19;17,19;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
164;20000195087;"Avances en Diabetologia";journal;"11343230";0,148;Q3;9;18;99;490;28;72;0,30;27,22;51,65;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
165;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q1;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
166;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,234;Q3;15;33;91;1198;28;89;0,27;36,30;58,70;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q2;14;27;85;850;27;85;0,33;31,48;36,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,141;Q4;28;0;71;0;27;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
169;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q3;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,154;Q3;13;46;149;444;27;140;0,22;9,65;22,35;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
171;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,191;Q3;10;33;84;852;27;84;0,33;25,82;14,49;1;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
172;6300153139;"Scripta Nova";journal;"11389788";0,117;Q4;14;29;105;1785;27;103;0,26;61,55;30,61;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
173;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;23;64;916;26;63;0,38;39,83;47,27;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
174;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
175;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,144;Q4;13;42;128;1008;26;106;0,19;24,00;44,16;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
176;82318;"Revista de Estudios Regionales";journal;"02137585";0,229;Q3;11;24;78;970;26;77;0,36;40,42;32,08;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,150;Q3;14;34;73;1059;26;66;0,53;31,15;32,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
178;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,172;Q4;20;28;84;1067;26;83;0,31;38,11;32,69;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q4)";"Social Sciences"
179;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,298;Q3;12;12;43;433;25;43;0,57;36,08;43,48;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
180;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,218;Q3;17;20;42;778;25;42;0,60;38,90;56,45;3;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
181;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,124;Q4;14;33;60;593;25;60;0,33;17,97;37,21;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
182;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,136;Q4;11;93;206;1269;25;182;0,10;13,65;53,04;3;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;30;99;1358;25;91;0,18;45,27;64,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
184;74991;"Angiologia";journal;"00033170";0,123;Q4;12;116;207;1394;24;194;0,06;12,02;27,62;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
185;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,162;Q2;14;16;49;974;24;47;0,36;60,88;34,62;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
