Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,408;Q3;39;49;34;646;32;31;0,94;13,18;49,48;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
86;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q3;56;66;306;1796;357;257;0,96;27,21;43,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,389;Q3;34;32;60;1176;67;55;1,02;36,75;37,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
88;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,378;Q3;48;301;78;7894;184;78;2,36;26,23;27,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
89;23119;"Tropical Doctor";journal;"17581133, 00494755";0,378;Q3;39;88;298;861;257;293;0,91;9,78;33,56;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,371;Q3;14;0;108;0;70;79;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Pharmacology (medical) (Q2); Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,371;Q3;49;44;123;1418;196;109;1,51;32,23;59,57;3;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
92;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
93;89197;"Infection, Supplement";journal;"01732129";0,339;Q3;13;0;15;0;7;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q3)";"Medicine"
94;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
95;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,311;-;47;213;702;6907;636;479;0,94;32,43;51,45;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
96;21100205964;"Open Parasitology Journal";journal;"18744214";0,303;Q3;9;0;22;0;24;21;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
97;4700152238;"Sahara J";journal;"17290376";0,295;Q3;34;38;67;1436;67;67;0,53;37,79;57,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
98;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,292;Q3;42;54;151;1278;141;134;0,90;23,67;44,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
99;29257;"Chemotherapie Journal";journal;"09406735";0,289;Q3;15;12;80;298;53;54;0,70;24,83;28,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
100;22362;"Infezioni in Medicina";journal;"11249390";0,279;Q3;33;68;141;1847;98;133;0,58;27,16;46,83;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
101;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,279;Q3;24;35;130;508;53;108;0,41;14,51;55,88;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
102;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,278;Q3;46;175;318;5762;328;219;0,92;32,93;38,27;17;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
103;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,257;Q3;41;67;209;1835;114;184;0,56;27,39;47,12;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";0,256;Q3;120;167;23;31;12;23;0,52;0,19;42,24;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
105;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,227;Q3;48;40;124;847;107;120;0,77;21,18;35,71;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,218;Q3;34;37;146;1674;87;144;0,37;45,24;47,83;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
107;20174;"Dengue Bulletin";journal;"1020895X";0,213;Q3;27;0;24;0;16;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
108;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,209;Q3;37;46;114;999;81;109;0,69;21,72;49,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,196;Q3;36;17;47;421;25;47;0,53;24,76;19,10;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;21100197355;"Mycobiology";journal;"12298093, 20929323";0,184;Q3;40;53;62;997;30;47;0,48;18,81;35,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
111;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,180;Q3;41;59;112;1380;59;109;0,55;23,39;31,49;4;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q4;18;0;18;0;15;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
113;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,165;Q4;11;13;59;602;25;55;0,40;46,31;36,84;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
114;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;40,20;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,160;Q4;4;0;12;0;4;10;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
116;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q4;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
117;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;101;273;1328;60;200;0,18;13,15;39,44;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;22914;"Medecine Tropicale";journal;"0025682X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
119;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,137;Q4;26;36;36;1048;6;34;0,10;29,11;34,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
121;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,137;Q4;4;0;41;0;8;41;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
122;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,134;Q4;6;22;32;1123;7;29;0,22;51,05;46,77;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
123;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,134;Q4;17;34;182;756;30;177;0,14;22,24;43,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;34;91;757;20;74;0,24;22,26;34,48;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
125;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,131;Q4;11;19;43;561;8;40;0,19;29,53;55,71;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
126;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;43,90;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
127;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,121;Q4;30;64;172;0;26;166;0,17;0,00;61,62;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;31,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,116;Q4;7;0;46;0;4;46;0,09;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,110;Q4;6;30;31;1330;6;29;0,19;44,33;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
132;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,107;Q4;6;18;218;481;10;210;0,07;26,72;59,26;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
133;22294;"Herpes";journal;"09697667, 14701537";0,107;Q4;42;0;7;0;5;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q4)";"Medicine"
134;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;151;458;1264;8;398;0,02;8,37;49,69;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
135;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;6;45;228;1;39;0,04;38,00;18,18;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
136;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;33;132;153;1;91;0,00;4,64;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
137;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;35;103;211;1;83;0,00;6,03;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
138;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
139;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;35,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;38;124;1299;296;117;2,79;34,18;41,09;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
141;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;106;424;2138;308;330;0,66;20,17;40,00;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
142;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";;-;61;13;0;688;0;0;0,00;52,92;35,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
143;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;93;233;3133;258;197;0,99;33,69;50,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
144;21100211340;"Medical Mycology Case Reports";journal;"22117539";;-;23;37;0;646;0;0;0,00;17,46;39,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
145;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;15;0;530;0;0;0,00;35,33;18,75;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
146;21100337905;"Pathogens";journal;"20760817";;-;70;10;1;775;0;0;0,00;77,50;32,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
