Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,517;Q3;73;58;128;2119;150;128;1,26;36,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,515;Q3;203;107;306;3103;398;297;1,17;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;86524;"Enantiomer";journal;"10242430";0,510;Q3;35;67;166;2263;166;163;0,86;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,507;Q3;57;73;272;1994;252;272;0,89;27,32;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
84;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,494;Q3;40;96;501;1980;394;501;0,79;20,63;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
85;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,481;Q3;54;25;81;665;42;81;0,54;26,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
86;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,475;Q3;49;0;39;0;21;33;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
87;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,473;Q3;70;32;96;781;44;96;0,39;24,41;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
88;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,464;Q3;112;137;407;2480;222;407;0,45;18,10;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
89;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,464;Q3;100;61;226;1373;175;226;0,71;22,51;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
90;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,461;Q3;54;77;223;2621;163;185;0,66;34,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
91;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,460;Q3;59;53;142;1310;155;140;1,12;24,72;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,444;Q3;86;36;97;1354;90;92;0,68;37,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
93;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,444;Q3;22;6;80;243;46;80;0,58;40,50;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
94;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,442;Q3;65;234;848;5426;664;848;0,81;23,19;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
95;24819;"Natural Product Research";journal;"14786427, 14786419";0,439;Q3;71;71;240;905;158;240;0,72;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
96;24642;"Journal of Molecular Structure";journal;"00222860";0,438;Q3;125;622;1313;13504;1122;1311;0,82;21,71;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
97;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,426;Q3;100;172;463;2835;284;461;0,63;16,48;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;26416;"Organic Syntheses";book series;"23333553, 00786209";0,411;Q3;40;30;84;591;62;84;0,79;19,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
99;14464;"Polymer Testing";journal;"01429418";0,403;Q3;125;51;139;785;59;139;0,38;15,39;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
100;144932;"Protein Journal";journal;"18758355, 15723887";0,390;Q3;59;112;375;3439;419;375;1,07;30,71;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
101;13572;"Cellular Polymers";journal;"14782421, 02624893";0,383;Q3;31;19;58;294;26;58;0,56;15,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
102;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,360;Q3;54;454;355;4222;298;353;0,81;9,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,344;Q3;101;216;513;5948;379;513;0,82;27,54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
104;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,322;Q3;41;129;316;1654;233;316;0,71;12,82;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
105;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,288;Q3;32;100;342;2180;205;342;0,64;21,80;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
106;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,282;Q3;50;325;633;5342;234;633;0,33;16,44;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
107;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
108;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,269;Q4;119;124;352;3203;201;351;0,46;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
109;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,269;Q4;27;102;272;1514;123;272;0,39;14,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
110;25941;"Macromolecular Research";journal;"15985032";0,269;Q4;58;53;132;1165;39;132;0,29;21,98;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
111;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,263;Q4;47;399;928;5417;313;928;0,25;13,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
112;79053;"Natural Product Sciences";journal;"12263907";0,245;Q4;31;37;71;663;15;71;0,21;17,92;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
113;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,227;Q4;105;115;374;2534;154;374;0,41;22,03;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
114;16783;"Amino Acids";journal;"09394451, 14382199";0,208;Q4;141;106;398;2228;153;396;0,29;21,02;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
115;26420;"Organometallic Chemistry";book series;"03010074";0,206;Q4;14;13;14;69;2;14;0,14;5,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
116;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,200;Q4;37;334;979;5730;139;979;0,14;17,16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
117;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
118;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,193;Q4;42;30;112;563;20;112;0,11;18,77;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
119;26370;"Molecules";journal;"14203049";0,193;Q4;227;70;174;841;53;171;0,21;12,01;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,179;Q4;172;122;721;4105;268;721;0,43;33,65;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
121;19700180800;"Organosulfur Chemistry";book series;"10998268";0,175;Q4;5;0;7;0;5;6;0,71;0,00;United Kingdom;Western Europe;"Academic Press";"1995, 1998";"Organic Chemistry (Q4)";"Chemistry"
122;19700180737;"Pharmacochemistry Library";journal;"01657208";0,165;Q4;10;0;185;0;43;130;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Pharmacology (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
123;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,156;Q4;49;84;153;977;20;153;0,16;11,63;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
124;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,155;Q4;16;13;560;415;234;560;0,36;31,92;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
125;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,147;Q4;26;20;57;2628;26;51;0,24;131,40;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
126;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q4;23;182;244;566;21;244;0,09;3,11;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
127;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q4;18;87;431;1727;68;427;0,18;19,85;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
128;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,123;Q4;31;124;374;3372;31;374;0,08;27,19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
129;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,121;Q4;35;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
130;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,121;Q4;51;33;18;378;3;18;0,17;11,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,121;Q4;5;0;71;0;12;66;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
132;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,107;Q4;41;243;745;4160;23;745;0,03;17,12;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
133;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,106;Q4;40;99;282;1701;5;282;0,03;17,18;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
134;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,106;Q4;32;124;350;1618;5;350;0,00;13,05;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
135;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;11;43;483;0;23;0,00;43,91;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
136;19700180793;"Topics in Inorganic and General Chemistry";book series;"0082495X";0,101;Q4;2;0;27;0;0;25;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
137;23769;"Vibrational spectra and structure";book series;"00901911";0,101;Q4;4;7;20;872;0;1;0,00;124,57;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
138;26554;"Advances in Physical Organic Chemistry";book series;"00653160";;-;30;10;0;1659;0;0;0,00;165,90;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
139;68395;"Celulosa Y Papel";trade journal;"07162308";;-;2;11;0;19;0;0;0,00;1,73;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
140;25821;"Chemistry and Physics of Carbon";book series;"00693138";;-;16;3;0;433;0;0;0,00;144,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry";"Chemistry"
141;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";;-;6;17;0;251;0;0;0,00;14,76;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
142;25876;"Industrial Bioprocessing";trade journal;"10567194";;-;6;2;0;0;0;0;0,00;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry; Biotechnology; Chemical Engineering (miscellaneous); Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
143;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;87;280;883;68;264;0,21;10,15;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;903;2793;34338;4367;2793;1,65;38,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
145;26396;"Organic Letters";journal;"15237052, 15237060";;-;257;561;0;15285;0;0;0,00;27,25;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
146;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;18;99;510;25;99;0,12;28,33;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
