Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16200154761;"Studia Celtica";journal;"00816353";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;8;16;386;1;16;0,06;48,25;50,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;11;17;764;0;16;0,00;69,45;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;7;15;428;3;15;0,20;61,14;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;5800207564;"Journal of French Language Studies";journal;"09592695";0,101;Q4;26;18;41;850;26;41;0,77;47,22;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
99;145544;"Journal of Semantics";journal;"01675133, 14774593";0,101;Q4;48;15;39;0;14;39;0,37;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
100;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;12;31;558;4;31;0,10;46,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q3;17;29;27;681;1;23;0,00;23,48;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
102;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,101;Q4;18;4;30;160;4;30;0,17;40,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
103;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,101;Q4;22;13;25;495;7;24;0,28;38,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
104;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;13;31;304;4;28;0,09;23,38;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,100;Q4;22;18;48;261;4;43;0,07;14,50;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
106;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;27;60;709;2;60;0,03;26,26;51,85;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;19700170279;"English in Education";journal;"17548845, 04250494";0,100;Q4;24;7;54;108;19;52;0,38;15,43;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;54;699;2;54;0,05;30,39;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;69;260;0;57;0,00;11,82;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;31;59;564;1;55;0,03;18,19;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;31;73;1585;11;70;0,10;51,13;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
112;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;13;44;466;1;43;0,00;35,85;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
113;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;43;64;119;1;64;0,02;2,77;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;2;21;0;3;20;0,11;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
115;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";;-;75;16;0;0;0;0;0,00;0,00;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
116;100147327;"Discourse";journal;"01596306, 14693739";;-;65;22;56;1079;40;40;0,71;49,05;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
117;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;11;32;245;2;26;0,11;22,27;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
118;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;7;13;97;3;11;0,33;13,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
119;5800207756;"International Journal of Multilingualism";journal;"14790718";;-;50;10;0;251;0;0;0,00;25,10;73,68;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language";"Social Sciences"
120;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;19;0;665;0;0;0,00;35,00;39,29;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
121;5800208150;"Journal of Celtic Linguistics";journal;"09621377";;-;5;6;0;94;0;0;0,00;15,67;60,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language";"Social Sciences"
122;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";;-;64;14;0;645;0;0;0,00;46,07;43,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science; Linguistics and Language; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
123;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;16;0;281;0;0;0,00;17,56;13,33;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
124;23067;"Media Asia";journal;"01296612";;-;14;30;127;588;2;121;0,02;19,60;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
125;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;20;65;1195;117;64;1,64;59,75;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
