Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";;-;9;40;0;1166;0;0;0,00;29,15;66,67;0;0;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health";"Medicine"
100;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;51;150;1038;3;149;0,01;20,35;45,50;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
101;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";;-;13;33;0;1051;0;0;0,00;31,85;36,70;1;0;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
102;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;10;64;269;5;55;0,05;26,90;64,29;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
103;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;30;2;593;0;2;0,00;19,77;52,94;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
104;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;20;196;273;21;163;0,10;13,65;56,60;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
105;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;53;163;812;109;133;0,71;15,32;50,82;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
106;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;245;1477;120;206;0,58;16,05;36,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
107;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;42;152;606;69;147;0,45;14,43;28,40;2;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
108;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;54;55;1020;3;48;0,05;18,89;42,55;5;0;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
109;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";;-;15;28;12;495;0;0;0,00;17,68;43,68;3;0;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology";"Medicine"
110;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;63;0;1398;0;0;0,00;22,19;18,82;2;0;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
