Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,115;Q4;15;0;23;0;14;13;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
82;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";0,112;Q4;15;51;29;1595;15;28;0,68;31,27;31,85;0;19;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
83;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,109;Q4;14;19;46;548;5;44;0,14;28,84;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
84;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,109;Q4;15;9;37;339;10;37;0,26;37,67;12,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
85;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,107;-;5;0;42;0;4;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
86;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,106;Q4;13;0;4;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
87;74292;"Foundry Trade Journal International";trade journal;"17589789";0,101;Q4;9;20;31;123;0;31;0,00;6,15;20,00;0;6;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
88;21100429503;"Water Resources and Environment - Proceedings of the International Conference on Water Resources and Environment, WRE 2015";conference and proceedings;"-";0,101;-;3;0;41;0;1;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
89;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";;-;34;31;48;1192;173;45;3,60;38,45;27,59;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems";"Computer Science"
90;21101019779;"Cybersecurity";journal;"20964862, 25233246";;-;20;23;16;962;28;16;1,75;41,83;25,00;1;1;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Software";"Computer Science"
91;21101048366;"Energy Informatics";journal;"25208942";;-;19;36;59;1262;82;57;1,39;35,06;23,13;4;21;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications; Energy Engineering and Power Technology; Information Systems";"Computer Science; Energy"
92;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;92;188;3139;545;170;2,72;34,12;21,80;25;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
93;21100912216;"IET Cyber-Physical Systems: Theory and Applications";journal;"23983396";;-;19;45;5;1514;6;3;1,50;33,64;22,79;1;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
94;21100984159;"IET Smart Grid";journal;"25152947";;-;24;68;21;2846;70;20;3,33;41,85;19,91;1;40;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
95;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;46;44;1547;55;41;1,25;33,63;57,50;16;17;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
96;21101132923;"Internet Technology Letters";journal;"24761508";;-;21;51;51;691;78;3;1,53;13,55;3,57;4;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Software";"Computer Science"
97;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";;-;9;11;11;593;18;10;1,64;53,91;28,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
98;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;40;0;1115;0;0;0,00;27,88;9,88;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
99;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;6;25;265;23;23;0,92;44,17;50,00;1;3;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
