Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,332;Q2;44;62;205;1368;102;188;0,38;22,06;58,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q2;42;56;170;1440;126;137;0,77;25,71;44,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
95;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,324;Q2;33;0;179;0;133;150;0,83;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
96;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,321;Q2;28;26;73;538;39;68;0,60;20,69;29,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q2;40;21;65;856;62;62;0,91;40,76;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
98;12080;"Australian Health Review";journal;"14498944, 01565788";0,316;Q2;58;110;317;3100;295;291;0,85;28,18;55,72;15;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
99;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q3;44;26;84;879;78;79;0,95;33,81;65,79;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
100;15869;"Journal of Clinical Ethics";journal;"10467890";0,313;Q2;40;52;150;1837;76;130;0,23;35,33;37,35;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
101;13384;"Health Care Manager";journal;"15255794, 1550512X";0,306;Q3;33;51;154;715;76;133;0,42;14,02;44,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
102;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,295;Q3;34;46;148;0;67;128;0,37;0,00;57,89;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,293;Q3;48;27;66;734;76;65;0,95;27,19;31,25;1;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
104;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,284;Q3;31;38;29;1179;22;27;0,76;31,03;84,38;11;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
105;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,278;Q3;11;21;5;289;10;5;0,00;13,76;5,26;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q1); Religious Studies (Q1); Health Policy (Q3)";"Arts and Humanities; Medicine"
106;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,276;Q3;19;27;78;524;26;70;0,27;19,41;53,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
107;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q3;57;168;210;1746;138;194;0,59;10,39;40,00;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
108;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,254;Q3;19;20;78;198;30;62;0,31;9,90;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
109;27902;"Family Practice Management";journal;"10695648, 15311929";0,253;Q3;30;87;457;75;82;181;0,17;0,86;28,57;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q3)";"Medicine"
110;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,250;Q3;14;29;321;743;37;120;0,16;25,62;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
111;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,250;Q3;18;24;69;585;22;43;0,30;24,38;41,18;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
112;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,247;Q3;61;69;195;2369;96;172;0,57;34,33;42,02;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
113;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,244;-;42;140;286;152;158;274;0,57;1,09;55,59;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
115;12508;"Disease Management and Health Outcomes";journal;"11738790";0,234;Q3;29;0;145;0;59;122;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
116;16175;"Medicine and Law";journal;"07231393";0,228;Q3;22;49;183;1308;78;168;0,33;26,69;59,02;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
117;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,225;Q3;19;163;515;310;52;491;0,08;1,90;81,38;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
119;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
120;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
121;14165;"Journal of Health Care Finance";journal;"10786767";0,215;Q3;27;32;101;1268;32;91;0,36;39,63;33,80;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q3)";"Medicine"
122;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,214;Q3;40;32;93;1309;58;88;0,72;40,91;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
123;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,214;Q3;9;21;40;406;16;31;0,48;19,33;32,61;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
124;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,213;Q3;8;27;28;468;9;21;0,32;17,33;69,81;2;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
125;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,212;Q3;38;42;81;1456;26;76;0,24;34,67;52,63;7;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
126;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,212;Q3;34;117;334;1610;133;281;0,44;13,76;33,85;13;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
127;25273;"Bulletin on Narcotics";journal;"0007523X";0,207;Q3;18;0;24;0;7;18;0,27;0,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;79572;"Revista Romana de Bioetica";journal;"15835170";0,206;Q3;10;43;85;708;33;76;0,39;16,47;65,56;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
129;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,205;Q3;24;45;143;1311;49;132;0,31;29,13;48,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
130;145075;"American Heart Hospital Journal";journal;"15419215";0,202;-;16;31;139;389;44;125;0,32;12,55;13,24;2;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
131;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,201;Q3;33;27;61;700;26;56;0,43;25,93;52,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
132;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;40;103;722;18;100;0,10;18,05;38,71;2;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
133;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,197;Q3;55;64;131;3409;93;123;0,71;53,27;58,16;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
134;4900153502;"British Journal of Health Care Management";journal;"13580574";0,197;Q3;19;138;417;1287;30;295;0,09;9,33;39,53;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
135;15268;"Issues in Law and Medicine";journal;"87568160";0,190;Q3;15;12;29;943;9;21;0,39;78,58;50,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
136;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q3;15;77;376;1197;29;278;0,07;15,55;57,69;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
137;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,187;Q3;27;59;165;1230;50;124;0,27;20,85;45,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,183;Q3;30;24;51;891;22;44;0,43;37,13;21,62;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
139;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,180;Q3;24;49;105;1045;32;80;0,28;21,33;53,97;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
140;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,179;Q3;11;0;15;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
141;27201;"Care Management Journals";journal;"15210987, 19389019";0,178;Q3;20;26;77;397;37;74;0,38;15,27;67,27;9;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q3)";"Medicine"
142;14216;"Managed Care Interface";journal;"10965645";0,178;Q3;23;0;259;0;67;223;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
143;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;Q3;24;21;66;733;35;65;0,50;34,90;35,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
144;15966;"Journal of Medical Practice Management";journal;"87550229";0,174;Q3;17;98;321;369;45;317;0,13;3,77;41,35;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
145;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
146;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
147;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,170;Q3;38;45;138;1031;37;125;0,28;22,91;65,57;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,170;Q3;7;0;6;0;3;6;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
149;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,170;Q3;24;89;306;2291;22;198;0,06;25,74;45,08;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
150;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q3;9;35;122;425;17;110;0,13;12,14;42,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
151;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;Q4;31;89;194;633;43;187;0,19;7,11;36,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
152;19700180556;"Mecosan";journal;"23848804, 11216921";0,160;Q4;4;34;37;845;6;33;0,16;24,85;48,61;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
153;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,160;Q4;11;43;55;663;17;53;0,31;15,42;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,153;Q4;56;44;105;1343;31;96;0,30;30,52;39,88;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q4)";"Medicine"
155;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,152;Q4;8;0;52;0;11;40;0,13;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;75153;"Physis";journal;"18094481, 01037331";0,152;Q4;21;62;40;1519;3;39;0,08;24,50;73,88;4;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
157;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
158;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
159;18737;"Managed Care";journal;"10623388";0,148;Q4;26;199;579;157;66;558;0,10;0,79;27,54;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,148;Q4;7;58;182;595;22;169;0,07;10,26;38,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,146;Q4;36;68;82;1571;24;67;0,30;23,10;38,57;8;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
162;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,146;Q4;18;26;26;905;8;22;0,31;34,81;39,29;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
163;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,143;Q4;37;32;46;591;10;41;0,17;18,47;50,82;9;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;21100784204;"Public Health Research and Practice";journal;"22042091";0,142;-;37;37;152;142;48;143;0,34;3,84;52,78;33;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
165;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,141;Q4;25;30;94;784;30;84;0,42;26,13;36,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;21227;"Pharmacy in Practice";journal;"13581538";0,141;Q4;6;26;173;313;5;148;0,03;12,04;63,64;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacology (medical) (Q3); Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;21419;"Indian journal of public health";journal;"0019557X";0,140;-;35;62;169;0;35;145;0,20;0,00;38,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,140;Q4;10;8;21;150;3;19;0,14;18,75;36,84;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q4)";"Medicine"
169;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,139;Q4;3;96;317;397;6;264;0,02;4,14;58,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
170;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,138;Q4;67;40;68;1532;18;68;0,26;38,30;53,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
171;14866;"Research in Healthcare Financial Management";journal;"15241521";0,136;Q4;8;9;8;111;3;7;0,38;12,33;33,33;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
172;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,135;Q4;7;46;118;182;7;118;0,07;3,96;28,57;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q4;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
174;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,131;Q4;19;13;43;217;8;31;0,07;16,69;45,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
175;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,130;Q4;22;49;111;539;15;82;0,09;11,00;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
176;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,130;Q4;11;12;39;341;6;32;0,13;28,42;30,43;1;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Marketing (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
177;15920;"Journal of Health Management";journal;"09720634, 09730729";0,125;Q4;25;30;64;869;10;62;0,07;28,97;60,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
178;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,124;Q4;7;5;24;171;4;20;0,17;34,20;85,71;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
179;13431;"Healthcare Financial Management";journal;"07350732";0,123;Q4;23;171;637;0;59;636;0,09;0,00;33,98;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
180;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,123;Q4;6;16;29;471;5;27;0,17;29,44;44,19;2;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;4100151533;"Advances in Health Care Management";journal;"14748231";0,119;Q4;18;7;24;0;4;23;0,17;0,00;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
182;13493;"Hospitals and Health Networks";journal;"10688838";0,117;Q4;12;260;945;0;47;614;0,05;0,00;33,33;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
