Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;144673;"Performance Measurement and Metrics";journal;"14678047";0,161;Q3;26;29;15;182;4;15;0,27;6,28;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
100;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,160;Q3;15;35;85;337;8;85;0,03;9,63;51,72;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
101;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,160;Q3;5;64;36;332;5;36;0,14;5,19;56,25;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
102;12492;"Journal of Information Science and Engineering";journal;"10162364";0,155;Q3;42;65;158;1236;38;157;0,25;19,02;21,79;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
103;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,151;-;33;27;45;658;5;41;0,10;24,37;13,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
104;145510;"Libri";journal;"18658423, 00242667";0,149;Q3;30;25;83;608;13;83;0,16;24,32;57,14;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
105;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,148;Q3;18;27;50;247;4;50;0,10;9,15;65,52;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
106;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,147;Q3;14;43;54;436;5;47;0,09;10,14;80,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
107;15135;"Information Services and Use";journal;"01675265, 18758789";0,142;Q3;24;31;67;195;9;61;0,11;6,29;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
108;13399;"Law Library Journal";journal;"00239283";0,141;Q3;19;32;77;123;8;77;0,11;3,84;52,17;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
109;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q3;10;76;64;393;4;64;0,10;5,17;30,12;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
110;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,138;Q3;15;18;43;113;7;43;0,18;6,28;69,23;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q3)";"Social Sciences"
111;145663;"Language Resources and Evaluation";journal;"1574020X";0,137;Q3;61;38;165;953;49;165;0,37;25,08;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
112;200147110;"Information Communication and Society";journal;"1369118X";0,135;Q3;114;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
113;21100814051;"Information Discovery and Delivery";journal;"23986247";0,135;Q3;23;109;277;244;21;277;0,08;2,24;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
114;4700152768;"EContent";trade journal;"15252531";0,131;Q4;9;100;85;0;10;85;0,08;0,00;39,39;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
115;6400153106;"Information Development";journal;"17416469, 02666669";0,130;Q4;39;30;100;288;8;81;0,08;9,60;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
116;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,129;Q4;22;12;30;304;2;30;0,06;25,33;62,50;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
117;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,127;Q4;29;13;43;232;3;43;0,04;17,85;20,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
118;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,123;Q4;8;19;126;224;7;120;0,08;11,79;47,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
119;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;19;1;711;0;1;0,00;37,42;45,45;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
120;147225;"Computers in the Schools";journal;"07380569, 15287033";0,121;Q4;37;12;111;304;17;107;0,07;25,33;55,00;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
121;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;4;1;266;0;1;0,00;66,50;25,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
122;12749;"International Information and Library Review";journal;"10959297, 10572317";0,119;Q4;30;60;115;527;9;113;0,05;8,78;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
123;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
124;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q4;39;29;130;423;4;130;0,03;14,59;48,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
125;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,113;Q4;8;22;22;491;2;20;0,09;22,32;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
126;19700170495;"LIBER Quarterly";journal;"14355205";0,112;Q4;20;42;135;164;7;120;0,05;3,90;44,83;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
127;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;11;32;1382;7;32;0,23;125,64;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
128;14261;"Yale University Library Gazette";journal;"00440175";0,110;Q4;4;8;2;155;0;2;0,00;19,38;28,57;0;0;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences (Q4)";"Social Sciences"
129;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,106;Q4;22;10;43;0;7;43;0,10;0,00;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
130;14013;"Library Journal";journal;"03630277";0,106;Q4;22;267;372;0;19;87;0,05;0,00;56,25;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
131;5100155102;"Prologue";journal;"00331031";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
132;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,104;Q4;11;27;67;77;3;58;0,03;2,85;60,87;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
133;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,103;Q4;11;5;6;6;0;6;0,00;1,20;50,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
134;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;21;6;161;0;6;0,00;7,67;65,63;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
135;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;4;13;216;0;13;0,00;54,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
136;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
137;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;24;18;532;0;18;0,00;22,17;32,26;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
138;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
139;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;2;18;129;0;18;0,00;64,50;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
140;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
141;145356;"Library Hi Tech News";journal;"07419058";0,101;Q4;23;94;262;30;4;256;0,02;0,32;53,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
142;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,101;Q4;27;10;19;82;2;19;0,15;8,20;62,50;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
143;64154;"NII Journal";journal;"13459996";0,101;Q4;6;8;26;77;2;26;0,08;9,63;11,76;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
144;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;13;34;233;3;34;0,05;17,92;8,33;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
145;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,100;Q4;16;14;45;195;0;45;0,00;13,93;69,23;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
146;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;5;35;0;0;35;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
149;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,100;Q4;5;29;62;276;3;62;0,06;9,52;31,43;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
150;20762;"Book Collector";journal;"00067237";;-;6;17;0;189;0;0;0,00;11,12;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;51;172;22;51;0,50;9,56;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
152;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;63;194;19;63;0,41;8,43;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
153;6500153237;"Fontes Artis Musicae";journal;"00156191";;-;6;8;0;82;0;0;0,00;10,25;37,50;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
154;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;93;140;629;26;140;0,15;6,76;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
155;35976;"IATUL Proceedings";conference and proceedings;"00188476";;-;2;35;0;193;0;0;0,00;5,51;48,84;0;0;United States;Northern America;"Int Assoc of Technological Univ Libraries, Chalmers Univ of Technology Library";"1977, 1980, 1982-1983, 2002";"Library and Information Sciences";"Social Sciences"
156;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;17;1;438;0;1;0,00;25,76;25,00;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
157;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;27;78;248;50;72;0,79;9,19;63,83;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
158;5400152654;"Journal of Access Services";journal;"15367967, 15367975";;-;13;17;0;479;0;0;0,00;28,18;64,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences";"Social Sciences"
159;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";;-;14;27;35;590;3;27;0,07;21,85;47,83;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences";"Social Sciences"
160;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";;-;27;18;0;550;0;0;0,00;30,56;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
161;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;37;139;13;35;0,26;8,69;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
162;12100156499;"Notes";journal;"1534150X, 00274380";;-;12;11;0;239;0;0;0,00;21,73;18,18;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
163;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;10;20;177;1;20;0,05;17,70;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
164;21100837856;"School Library Research";journal;"21651019";;-;16;5;13;221;4;13;0,31;44,20;66,67;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
165;23808;"Scriptorium";journal;"00369772";;-;9;20;0;1321;0;0;0,00;66,05;25,00;1;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;16504;"SIMILE";journal;"14966603";;-;10;14;0;0;0;0;0,00;0,00;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication; Library and Information Sciences";"Social Sciences"
167;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";;-;5;9;0;449;0;0;0,00;49,89;57,14;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
