Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";0,116;Q3;8;0;60;0;26;2;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
88;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,116;Q2;16;1;2;531;0;2;0,00;531,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21101170617;"Women Writers in History";book series;"23528354";0,116;Q2;2;1;2;34;0;2;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
90;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,113;Q3;17;0;25;0;7;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q3;44;57;117;2989;64;32;0,80;52,44;0,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";0,111;Q3;1;0;16;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
93;21101176860;"Caribbean Series";book series;"09219781";0,111;Q3;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;21100407278;"China Studies";book series;"15701344";0,111;Q3;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;21100406862;"Chinese Overseas";book series;"18763847";0,111;Q3;6;1;10;431;1;3;0,00;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
96;21101163254;"Early American History Series";book series;"18770215";0,111;Q3;2;18;16;718;0;3;0,00;39,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History (Q3)";"Arts and Humanities"
97;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,111;Q3;9;2;37;417;0;3;0,00;208,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100407150;"Medieval Mediterranean";book series;"09285520";0,111;Q3;8;0;79;0;6;3;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
100;21101148505;"Nuncius Series";book series;"24055077";0,111;Q3;2;0;12;0;10;3;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"Visual Arts and Performing Arts (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
101;21101155958;"On the Boundary of Two Worlds";book series;"15707121";0,111;Q3;6;0;35;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";0,111;Q3;3;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q3;5;1;19;54;6;3;0,32;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
104;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,111;Q3;9;0;26;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
105;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,111;Q3;5;0;16;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
106;21101158612;"Studies on Sufism";book series;"24680087";0,111;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
107;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q3;9;1;81;455;12;3;0,00;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q3;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q3;9;3;104;1098;5;4;0,03;366,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
110;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";0,106;Q3;2;26;33;2188;1;5;0,04;84,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,105;Q3;5;35;47;3755;1;19;0,02;107,29;77,78;0;19;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
112;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q4;11;1;150;939;10;7;0,08;939,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
113;21101148499;"Costerus New Series";book series;"01659618";0,105;Q3;9;3;6;1186;0;6;0,00;395,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
114;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q3;13;8;136;180;31;6;0,00;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
115;21101175747;"Currents of Encounter";book series;"09236201";0,105;Q4;6;0;20;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,105;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";0,105;Q3;8;11;41;413;0;6;0,00;37,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
118;21101145395;"Theology and Mission in World Christianity";book series;"24522953";0,105;Q4;5;1;66;132;9;6;0,20;132,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
119;21101146584;"Jesuit Studies";book series;"22143289";0,104;Q4;3;15;35;1857;0;8;0,00;123,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q4)";"Arts and Humanities"
120;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,104;Q3;9;0;86;0;1;8;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
121;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;35;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
125;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";0,103;Q3;4;0;19;0;6;12;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
126;21101145383;"Faux Titre";book series;"01679392";0,102;Q3;6;16;158;644;6;14;0,02;40,25;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
127;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q3;9;11;20;341;2;19;0,10;31,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
128;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;50,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
129;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,101;Q4;3;16;106;337;7;37;0,00;21,06;7,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
130;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;19,05;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;24;56;943;4;38;0,04;39,29;0,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
132;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q4;8;0;27;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;0;29;0;3;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;91;551;4;57;0,00;551,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21101145391;"Brill Studies in Language Contact and Dynamics of Language";book series;"22145613";;-;1;11;0;762;0;0;0,00;69,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
137;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;20;0;1391;0;0;0,00;69,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
138;21101059718;"Brill's Studies on Art, Art History, and Intellectual History";book series;"18789048";;-;0;11;2;929;0;0;0,00;84,45;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021, 2023";"History and Philosophy of Science; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
139;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
140;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
142;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;319;0;0;0,00;319,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
143;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;1;27;364;3;0;0,11;364,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
144;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;1;14;443;0;0;0,00;443,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
146;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;1;1;476;0;0;0,00;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
147;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;47;456;0;0;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
148;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;25;701;8;0;0,32;701,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
