Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;20381;"Heat Transfer Research";journal;"10642285";0,334;Q3;32;96;307;2969;501;306;2,13;30,93;24,48;0;16;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
79;19700182334;"Advances in Mechanical Engineering";journal;"16878132, 16878140";0,318;Q3;62;371;2243;11851;3289;2213;1,41;31,94;25,69;2;66;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
80;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,311;Q3;17;19;87;428;91;87;1,00;22,53;17,31;0;2;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
81;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,299;Q3;48;300;871;9066;907;871;1,03;30,22;22,13;0;33;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
82;17804;"Materials Science";journal;"1068820X, 1573885X";0,293;Q3;30;118;344;1883;283;344;0,86;15,96;40,55;0;3;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
83;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,290;Q3;26;279;756;2890;769;756;1,24;10,36;29,25;0;38;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
84;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,285;Q3;19;148;243;2145;244;243;1,10;14,49;27,39;0;7;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
85;12040;"Welding Journal";journal;"00432296";0,270;Q3;81;17;348;282;169;250;0,50;16,59;21,88;0;5;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
86;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,266;Q3;31;143;417;2710;363;417;0,75;18,95;24,55;0;3;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
87;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,265;Q3;40;11;88;248;108;84;1,03;22,55;34,21;0;2;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
88;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,259;Q3;42;100;343;520;103;281;0,39;5,20;15,70;0;32;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
89;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,257;Q3;24;8;15;428;21;15;1,40;53,50;26,32;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
90;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,245;Q3;35;233;487;5389;474;480;0,94;23,13;18,97;1;21;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
91;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,232;Q3;24;45;195;1332;143;189;0,57;29,60;16,92;0;2;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
92;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,232;Q3;20;27;136;1442;116;136;1,90;53,41;39,80;0;3;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,218;Q3;37;63;198;1432;199;192;1,14;22,73;39,66;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
94;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
95;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,216;Q3;9;29;85;298;37;85;0,47;10,28;29,73;0;1;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
96;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,214;Q3;14;21;61;566;27;59;0,64;26,95;10,42;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
97;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,207;Q4;28;26;99;535;93;99;1,08;20,58;12,64;0;2;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
98;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,203;Q4;27;89;335;2950;309;331;1,00;33,15;18,26;0;31;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
99;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,203;Q4;27;31;129;928;105;129;0,96;29,94;12,99;0;4;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
100;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,201;Q4;35;41;135;999;100;135;0,64;24,37;16,96;1;7;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
101;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,197;Q4;24;33;107;1030;83;106;0,79;31,21;20,55;0;4;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
102;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";0,189;Q4;14;47;120;1382;67;120;0,51;29,40;12,66;0;10;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
103;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,175;Q4;29;5;240;16;66;158;0,36;3,20;0,00;0;1;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
104;19700166617;"International Journal of Mechanics";journal;"19984448";0,160;Q4;21;30;90;830;67;90;1,06;27,67;39,13;0;11;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
105;13056;"Noise and Vibration Worldwide";journal;"09574565";0,159;Q4;18;21;75;433;55;57;0,77;20,62;21,21;0;2;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
106;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,154;Q4;12;16;43;494;41;43;0,89;30,88;12,12;0;4;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
107;12268;"Iron and Steel Technology";journal;"15470423";0,139;Q4;20;14;404;61;19;344;0,03;4,36;19,35;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
108;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,135;Q4;12;4;44;157;24;44;0,38;39,25;22,22;0;2;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
109;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,126;Q4;11;0;12;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
110;73326;"ASHRAE Standard";journal;"10412336";0,125;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
111;17916;"SAMPE Journal";journal;"00911062";0,125;Q4;27;0;39;0;6;24;0,00;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
112;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,115;Q4;10;0;23;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
113;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;51;0;10;42;0,17;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
114;15992;"Standardization News";journal;"10944656, 2832093X";0,106;Q4;8;0;8;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"ASTM International";"1984-1987, 1989-2017";"Mechanical Engineering (Q4)";"Engineering"
115;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,103;Q4;17;0;118;0;3;108;0,05;0,00;0,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
116;39607;"Marine Technology";journal;"00253316, 21534721";0,100;Q4;5;0;99;0;1;71;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
117;21101145520;"Cyborg and Bionic Systems";journal;"20971087, 26927632";;-;17;3;0;88;0;0;0,00;29,33;0,00;0;2;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Artificial Intelligence; Biomedical Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering"
118;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";;-;12;21;0;841;0;0;0,00;40,05;8,77;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
119;21101068040;"IEEE Transactions on Quantum Engineering";journal;"26891808";;-;16;29;0;1252;0;0;0,00;43,17;19,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications; Computer Science (miscellaneous); Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering; Software";"Computer Science; Engineering; Physics and Astronomy"
120;21101039774;"Material Design and Processing Communications";journal;"25776576";;-;16;50;58;1276;110;50;1,90;25,52;19,86;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
121;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;17;129;387;132;129;1,27;22,76;12,82;0;2;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
