Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;24;68;709;56;60;0,57;29,54;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
217;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,248;Q2;39;27;77;1193;43;74;0,57;44,19;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
218;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,756;Q1;16;17;46;823;38;43;0,57;48,41;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
219;5800210911;"English in Australia";journal;"0046208X";0,457;Q1;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
220;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,305;Q2;42;31;73;932;39;70;0,56;30,06;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,350;Q2;36;25;71;826;44;68;0,55;33,04;77,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
222;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,258;Q2;10;18;36;977;15;36;0,55;54,28;36,84;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
223;5800207581;"Translator";journal;"13556509";0,279;Q2;48;10;45;485;34;45;0,55;48,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
224;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,200;Q2;16;12;35;302;18;33;0,54;25,17;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
225;16100154756;"Lexikos";journal;"16844904";0,257;Q2;19;32;76;995;33;73;0,54;31,09;33,33;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
226;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,157;Q2;25;12;48;602;28;48;0,53;50,17;73,33;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
227;5800207836;"Fachsprache";journal;"10173285, 25239201";0,227;Q2;9;7;17;271;9;16;0,53;38,71;60,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
228;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,638;Q1;36;13;40;651;32;40;0,53;50,08;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
229;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,413;Q1;37;26;84;1228;52;83;0,53;47,23;48,78;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;16300154701;"PMLA";journal;"00308129";0,642;Q1;45;89;322;2347;216;237;0,53;26,37;49,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
231;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,393;Q1;27;24;76;1006;44;69;0,53;41,92;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
232;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,151;Q2;41;42;109;1648;67;100;0,53;39,24;42,59;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
233;21100782861;"AMTA 2012 - Proceedings of the 10th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,102;-;10;0;61;0;32;56;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Education";"Social Sciences"
234;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,160;Q2;25;20;49;573;21;49;0,52;28,65;86,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,196;Q2;18;19;37;840;16;34;0,52;44,21;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
236;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,450;Q1;22;22;54;673;29;45;0,51;30,59;66,67;2;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
237;145560;"Diachronica";journal;"01764225, 15699714";0,375;Q1;29;32;57;1337;55;51;0,51;41,78;28,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
238;5000153802;"Anthropological Linguistics";journal;"00035483";0,116;Q3;16;14;36;565;17;35;0,50;40,36;33,33;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
239;21100205750;"CoNLL-2011: Shared task- Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference Shared task";conference and proceedings;"-";0,122;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
240;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,558;Q1;53;28;57;683;45;53;0,50;24,39;61,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
241;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;24;84;511;40;74;0,50;21,29;67,74;0;0;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
242;145735;"Language Learning Journal";journal;"09571736";0,283;Q2;38;26;79;977;53;68;0,50;37,58;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
243;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;282;1;3;0,50;282,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
244;5800208165;"Probus";journal;"16134079, 09214771";0,370;Q2;36;8;29;635;16;28;0,50;79,38;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
245;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q2;42;97;245;2936;101;242;0,50;30,27;41,58;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
246;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,137;Q3;24;15;43;1117;28;42;0,50;74,47;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,248;Q2;20;12;33;517;19;32;0,50;43,08;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
248;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,408;Q1;36;17;57;597;32;43;0,49;35,12;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
249;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,182;Q2;25;21;62;816;25;62;0,49;38,86;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
250;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,191;Q2;18;11;44;526;20;43;0,48;47,82;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
251;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,189;Q2;8;18;27;595;13;25;0,48;33,06;90,91;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
252;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,130;Q3;11;18;15;399;7;15;0,47;22,17;63,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q3)";"Social Sciences"
253;86049;"Helios";journal;"19350228, 01600923";0,139;Q3;15;12;26;1105;12;25;0,47;92,08;69,23;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,235;Q2;28;29;89;1424;47;80;0,47;49,10;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
255;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,287;Q2;31;22;48;519;30;48;0,47;23,59;19,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
256;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,160;Q2;22;45;115;770;54;115;0,47;17,11;29,51;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
257;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q1;47;23;74;745;51;64;0,47;32,39;19,23;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
258;19700200913;"Translation and Interpreting";journal;"18369324";0,149;Q2;20;23;15;578;7;15;0,47;25,13;58,62;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,215;-;7;0;54;0;25;52;0,46;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
260;5800207812;"Functions of Language";journal;"0929998X";0,261;Q2;28;9;19;448;17;19;0,46;49,78;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
261;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,116;Q3;11;13;39;571;18;35;0,46;43,92;27,78;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
262;5800207693;"Written Language and Literacy";journal;"13876732";0,276;Q2;27;11;36;474;17;36;0,46;43,09;52,38;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
263;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,180;Q2;15;17;53;641;24;50;0,45;37,71;50,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
264;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,421;Q1;31;17;53;733;24;36;0,45;43,12;67,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
265;22931;"Russian Linguistics";journal;"15728714, 03043487";0,119;Q3;14;19;25;428;6;24;0,45;22,53;52,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
266;18542;"American Journal of Philology";journal;"10863168, 00029475";0,140;Q3;28;24;62;1308;27;61;0,44;54,50;32,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,163;Q2;16;8;28;379;9;28;0,44;47,38;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
268;5800207559;"Language and Linguistics";journal;"1606822X";0,273;Q2;19;33;91;1342;44;90;0,44;40,67;62,86;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
269;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,314;Q2;29;11;39;430;14;32;0,44;39,09;65,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
270;19700200936;"Lingue e Linguaggio";journal;"17209331";0,132;Q3;18;14;40;604;16;36;0,43;43,14;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
271;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
272;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,237;Q2;22;15;41;755;14;41;0,43;50,33;52,94;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
273;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,140;Q3;21;0;68;0;27;68;0,42;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,272;Q2;33;11;47;406;28;46;0,42;36,91;38,46;3;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
275;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,150;Q2;18;16;42;979;12;39;0,42;61,19;50,00;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;14;48;575;26;46;0,41;41,07;47,06;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
277;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q2;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
278;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q2;9;50;101;1538;32;97;0,41;30,76;54,05;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
279;5800208237;"AILA Review";journal;"14610213";0,218;Q2;31;6;24;513;17;23;0,40;85,50;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
280;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;40;97;1861;43;56;0,40;46,53;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
281;19900191970;"Dialectologia";journal;"20132247";0,179;Q2;10;26;68;714;25;67;0,40;27,46;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
282;5800164138;"International Journal of American Linguistics";journal;"00207071";0,210;Q2;24;18;59;700;27;58;0,40;38,89;41,38;3;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
283;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,296;Q2;14;24;40;686;16;40;0,40;28,58;72,41;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
284;5800207568;"Scando-Slavica";journal;"00806765";0,106;Q3;10;12;38;356;10;31;0,40;29,67;83,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
285;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,155;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
286;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,122;Q3;9;13;23;596;9;1;0,39;45,85;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
287;21100309828;"CoDAS";journal;"23171782";0,234;-;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
288;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,193;Q2;23;17;42;1665;17;41;0,39;97,94;25,00;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
289;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;21;8;398;3;8;0,38;18,95;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
290;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,205;Q2;11;14;24;655;9;24;0,38;46,79;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
291;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,189;Q2;7;56;24;1435;9;24;0,38;25,63;61,67;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
292;21100903777;"Word Structure";journal;"17501245, 17552036";;-;17;6;30;405;11;29;0,38;67,50;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Linguistics and Language";"Social Sciences"
293;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q3;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
294;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;52;718;24;1;0,36;718,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
295;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,251;Q2;21;58;92;2078;33;84;0,36;35,83;38,75;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
296;145077;"Children's Literature in Education";journal;"00456713";0,186;Q2;23;24;76;887;34;74;0,36;36,96;92,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
297;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,132;Q3;15;21;55;1310;23;55;0,36;62,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,254;Q2;21;12;74;477;39;68;0,35;39,75;87,50;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
299;12999;"French Studies";journal;"00161128, 14682931";0,142;Q3;12;24;75;1401;24;75;0,35;58,38;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
300;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,196;Q2;16;11;35;403;18;35;0,35;36,64;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
301;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,109;Q3;10;12;29;2459;9;29;0,35;204,92;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
302;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,232;Q2;10;26;61;899;21;61;0,34;34,58;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
303;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,196;Q2;6;0;18;0;8;18;0,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
304;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;20;23;225;7;23;0,33;11,25;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
305;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,322;Q2;32;13;33;518;14;33;0,33;39,85;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
306;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,178;Q2;15;7;23;614;5;22;0,33;87,71;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
307;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
308;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,143;Q3;6;12;12;415;4;12;0,33;34,58;41,18;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q3)";"Social Sciences"
309;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;15;42;411;12;40;0,33;27,40;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
310;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;-;8;8;18;321;6;17;0,33;40,13;70,37;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
311;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;13;46;459;14;43;0,33;35,31;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
