Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;18777;"Violence Against Women";journal;"10778012, 15528448";0,701;Q1;114;78;187;2439;212;156;1,00;31,27;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;110220;"Human Ecology";journal;"15729915, 03007839";0,700;Q1;84;19;71;976;59;71;0,70;51,37;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
104;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
105;22867;"Political Research Quarterly";journal;"1938274X, 10659129";0,689;Q1;97;45;116;1684;70;116;0,53;37,42;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
106;25098;"Future of Children";journal;"15501558, 10548289";0,682;Q1;98;16;81;408;131;69;1,51;25,50;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
107;19400157144;"Handbook of Income Distribution";book series;"15740056";0,679;Q1;31;0;16;0;17;15;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,678;Q1;57;41;101;1807;82;101;0,64;44,07;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
109;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,669;Q1;89;61;192;792;220;192;0,94;12,98;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
110;15673;"Journal of Rural Studies";journal;"07430167";0,666;Q1;135;31;88;2011;143;84;1,49;64,87;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
111;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q1;66;46;160;4211;133;160;0,90;91,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,657;Q1;93;37;76;1141;104;74;1,19;30,84;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
113;18084;"Sociological Forum";journal;"15737861, 08848971";0,656;Q1;71;27;71;1552;58;71;0,73;57,48;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
114;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,644;Q1;93;28;77;963;78;77;0,98;34,39;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
115;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;Q1;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,636;Q1;68;19;54;995;45;54;0,89;52,37;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
117;67863;"Party Politics";journal;"13540688, 14603683";0,632;Q1;87;33;81;1284;44;80;0,48;38,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
118;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,619;Q1;81;21;57;1126;73;57;1,15;53,62;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
119;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
120;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q1;75;42;98;1876;67;98;0,72;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
121;22863;"Political Quarterly";journal;"1467923X, 00323179";0,601;Q1;50;36;106;450;50;106;0,51;12,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
122;28011;"Security Studies";journal;"15561852, 09636412";0,598;Q1;61;8;34;31;12;34;0,17;3,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,588;Q1;77;34;86;4181;60;86;0,60;122,97;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
124;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,587;Q1;36;31;92;1863;47;92;0,68;60,10;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
125;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,585;Q1;77;28;105;908;80;104;0,82;32,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
126;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,584;Q1;75;43;134;1338;98;126;0,70;31,12;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
127;17508;"Social Development";journal;"14679507, 0961205X";0,575;Q1;108;31;77;1640;85;77;1,09;52,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
128;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;Q2;60;45;145;703;97;124;0,77;15,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
129;27067;"Human Nature";journal;"19364776, 10456767";0,567;Q2;81;17;49;950;46;49;0,68;55,88;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
130;16956;"Cities";journal;"02642751";0,559;Q2;127;36;111;996;73;109;0,69;27,67;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
131;18062;"Sociologia Ruralis";journal;"14679523, 00380199";0,559;Q2;101;27;87;1407;126;87;1,48;52,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q2)";"Social Sciences"
132;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,546;Q2;51;23;63;1455;32;63;0,49;63,26;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
133;23421;"Political Theory";journal;"00905917, 15527476";0,543;Q2;68;51;120;1898;47;113;0,41;37,22;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
134;16032;"Administration and Society";journal;"00953997, 15523039";0,532;Q2;77;28;102;1041;64;96;0,57;37,18;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
135;28894;"Journal of Leisure Research";journal;"00222216";0,528;Q2;82;25;97;595;66;97;0,56;23,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
136;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,527;Q2;85;36;96;2019;64;96;0,48;56,08;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
137;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,524;Q2;76;20;60;726;33;60;0,59;36,30;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
138;22832;"Political Behavior";journal;"01909320, 15736687";0,522;Q2;87;16;48;830;30;48;0,47;51,88;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
139;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,521;Q2;90;17;48;649;29;47;0,39;38,18;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
140;15532;"International Sociology";journal;"02685809, 14617242";0,518;Q2;68;34;87;1115;60;80;0,66;32,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
141;80321;"Pacific Review";journal;"09512748, 14701332";0,516;Q2;58;22;82;1234;59;82;0,79;56,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
142;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q2;117;33;102;1819;83;102;0,61;55,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
143;15559;"American Politics Research";journal;"15523373, 1532673X";0,513;Q2;61;37;71;1089;35;68;0,44;29,43;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
144;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,511;Q2;76;92;221;1498;108;200;0,43;16,28;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
145;24519;"Environmental Politics";journal;"09644016";0,505;Q2;90;27;111;916;79;111;0,71;33,93;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
146;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,500;Q2;38;38;63;1836;42;63;0,57;48,32;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
147;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,493;Q2;47;33;84;1940;34;82;0,26;58,79;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
148;25987;"Social Networks";journal;"03788733";0,486;Q2;114;15;58;521;46;58;0,66;34,73;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
149;70397;"Evaluation";journal;"13563890, 14617153";0,477;Q2;59;34;106;855;72;90;0,63;25,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
150;14586;"Social Service Review";journal;"15375404, 00377961";0,477;Q2;67;21;70;1292;68;70;0,85;61,52;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q2;70;24;91;1095;54;88;0,52;45,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
152;26623;"Alternatives";journal;"21633150, 03043754";0,475;Q2;47;23;72;1663;28;71;0,20;72,30;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
153;25722;"World Policy Journal";journal;"07402775";0,475;Q2;23;25;68;351;26;68;0,38;14,04;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,474;Q2;98;29;92;1055;78;87;0,91;36,38;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
155;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q2;115;41;123;1479;66;116;0,45;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
156;19391;"Social Indicators Research";journal;"03038300, 15730921";0,471;Q2;136;52;143;1962;111;142;0,71;37,73;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
157;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,469;Q2;129;49;144;1952;86;143;0,54;39,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
158;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,467;Q2;51;23;72;1124;47;65;0,57;48,87;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
159;20841;"Health and Human Rights";journal;"10790969, 21504113";0,465;Q2;43;13;56;579;43;54;0,52;44,54;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;5600152909;"Capital and Class";journal;"03098168";0,462;Q2;42;34;73;858;41;72;0,48;25,24;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;300147001;"European Journal of Social Theory";journal;"13684310";0,458;Q2;71;39;89;1038;38;82;0,51;26,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
162;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q2;63;24;62;921;42;61;0,51;38,38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
163;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,455;Q2;87;23;77;1217;47;72;0,67;52,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
164;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,448;Q2;73;33;97;1584;75;97;0,73;48,00;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
165;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q2;92;22;59;924;67;56;1,13;42,00;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
166;144948;"Journal of Occupational Science";journal;"14427591";0,437;Q2;52;17;47;373;25;47;0,52;21,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
167;19786;"Utilities Policy";journal;"09571787";0,437;Q2;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
168;16865;"Acta Sociologica";journal;"00016993, 15023869";0,436;Q2;62;25;94;1040;41;92;0,37;41,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
169;17493;"Internet Research";journal;"10662243";0,434;Q2;109;47;217;1177;132;208;0,69;25,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,433;Q2;70;47;121;1199;53;114;0,38;25,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;20961;"Science and Society";journal;"00368237";0,432;Q2;29;18;50;666;33;50;0,87;37,00;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
172;27025;"Orbis";journal;"00304387";0,428;Q2;31;38;91;1037;32;91;0,34;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
173;25158;"Global Governance";journal;"10752846, 19426720";0,427;Q2;67;23;65;1122;41;65;0,77;48,78;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
174;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,426;Q2;84;44;125;1402;66;120;0,58;31,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,423;Q2;61;28;91;2123;36;91;0,37;75,82;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
176;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,417;Q2;45;17;59;717;38;59;0,59;42,18;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
177;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,415;Q2;28;0;73;0;48;72;0,81;0,00;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q2)";"Social Sciences"
178;12072;"International Journal of Educational Development";journal;"07380593";0,415;Q2;73;35;93;1548;44;89;0,39;44,23;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q2;100;36;121;1631;67;121;0,46;45,31;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
180;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,411;Q2;53;77;214;582;73;213;0,35;7,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,409;Q2;38;22;82;610;35;81;0,44;27,73;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,409;Q2;37;24;73;1515;35;73;0,35;63,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
183;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,408;Q2;48;34;83;1260;40;83;0,35;37,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q2;53;19;53;1210;24;53;0,45;63,68;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,405;Q2;62;32;100;2576;57;96;0,53;80,50;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
186;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,404;Q2;66;15;57;391;25;57;0,46;26,07;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
187;28910;"Leisure Sciences";journal;"15210588, 01490400";0,403;Q2;81;18;64;720;29;64;0,48;40,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
188;26863;"Middle East Policy";journal;"14754967, 10611924";0,400;Q2;34;17;65;816;20;65;0,32;48,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,398;Q2;37;15;32;618;22;32;0,48;41,20;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
190;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,398;Q2;81;37;132;776;44;120;0,37;20,97;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,395;Q2;35;10;61;209;26;61;0,50;20,90;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
192;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,392;Q2;50;22;80;1060;43;79;0,40;48,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,392;Q2;70;31;119;1904;70;115;0,36;61,42;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
194;17534;"Social Justice Research";journal;"15736725, 08857466";0,384;Q2;63;25;66;1174;36;66;0,52;46,96;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;12012;"Annual Review of Sex Research";journal;"10532528";0,383;Q2;46;9;25;1119;37;23;1,17;124,33;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
196;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,381;Q2;68;26;88;765;39;86;0,47;29,42;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q2)";"Social Sciences"
197;22223;"Forest Policy and Economics";journal;"13899341";0,378;Q2;85;42;23;1268;17;23;0,74;30,19;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
