Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100495511;"2006 International Conference on Communications, Circuits and Systems, ICCCAS, Proceedings";conference and proceedings;"-";0,108;-;11;0;150;0;24;149;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
94;21100201506;"9th International Design Conference, DESIGN 2006";conference and proceedings;"-";0,108;-;13;0;196;0;88;195;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
95;19700190304;"ACM SIGGRAPH 2004: Emerging Technologies, SIGGRAPH'04";conference and proceedings;"-";0,108;-;7;0;30;0;11;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
96;21100241622;"7th International Conference on Intelligent Games and Simulation, GAME-ON 2006";conference and proceedings;"-";0,107;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
97;21100496384;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,107;-;7;0;161;0;17;159;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
98;19400158623;"ACM SIGGRAPH 2006 Educators Program, SIGGRAPH '06";conference and proceedings;"-";0,105;-;8;0;55;0;21;54;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
99;7000153239;"ACM SIGGRAPH 2006 Special Sessions - International Conference on Computer Graphics and Interactive Techniques";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
100;21100511984;"Proceedings of the ASME Heat Transfer/Fluids Engineering Summer Conference 2004, HT/FED 2004";conference and proceedings;"-";0,105;-;6;0;62;0;3;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
101;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,104;-;3;0;53;0;4;52;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
102;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;3;0;8;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
103;21100448316;"ACM SIGGRAPH 2004 Panels, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
104;7500153105;"ACM SIGGRAPH 2006 Panels - International Conference on Computer Graphics and Interactive Techniques";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
105;21100233405;"CAADRIA 2005 - The Association for Computer-Aided Architectural Design Research in Asia: Digital Opportunities";conference and proceedings;"-";0,103;-;7;0;97;0;37;96;0,38;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
106;21100497151;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,102;-;6;0;57;0;12;55;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
107;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
108;21100345172;"Mobiles Computing in der Medizin - Proceedings zum 6. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2006";conference and proceedings;"-";0,102;-;1;0;11;0;2;9;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
109;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,102;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
110;12100155670;"2006 7th International Conference on Computer-Aided Industrial Design and Conceptual Design, CAIDC";conference and proceedings;"-";0,101;-;7;0;184;0;2;183;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
111;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
112;19700190303;"ACM SIGGRAPH 2004: Educators Program, SIGGRAPH'04";conference and proceedings;"-";0,101;-;4;0;34;0;1;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Education";"Computer Science; Social Sciences"
113;19700176224;"ACM SIGGRAPH 2005 Web Program, SIGGRAPH '05";conference and proceedings;"-";0,101;-;3;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
114;21100255409;"Proceedings - 2006 SIGED: IAIM 21st Annual Conference";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
115;21100384311;"Proceedings of CGAMES 2006 - 8th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,101;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
116;11800154509;"Proceedings of the 2006 IEEE/ACM/IFIP Workshop on Embedded Systems for Real Time Multimedia, ESTIMEDIA 2006";conference and proceedings;"-";0,101;-;7;0;24;0;10;22;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Control and Systems Engineering";"Computer Science; Engineering"
117;21100199853;"Synthetic Landscapes - ACADIA 2006 International Conference";conference and proceedings;"-";0,101;-;5;0;57;0;17;56;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture; Software";"Computer Science"
118;21100497131;"3rd International Conference on Computing, Communications and Control Technologies, CCCT 2005, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
119;19700175452;"ACM SIGGRAPH 2005 Educators Program, SIGGRAPH '05";conference and proceedings;"-";0,100;-;4;0;42;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
120;7500153116;"ACM SIGGRAPH 2006 Educators Program - International Conference on Computer Graphics and Interactive Techniques";conference and proceedings;"-";0,100;-;7;0;51;0;6;50;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
121;21100223545;"GraphiCon 2006 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,100;-;4;0;95;0;11;94;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
122;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
123;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;114;329;1123;103;324;0,31;9,85;24,12;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
