Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;18;192;24;7;174;0,06;1,33;15,79;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
81;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,189;Q3;33;62;183;1219;54;174;0,31;19,66;26,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
82;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,247;Q3;56;85;173;2141;118;173;0,65;25,19;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
83;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,472;Q2;58;292;300;5988;226;169;0,71;20,51;11,56;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
84;19700183046;"Productivity Management";trade journal;"18688519";0,239;Q2;7;58;212;266;35;168;0,23;4,59;10,38;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
85;14571;"Shock Waves";journal;"14322153, 09381287";0,517;Q2;64;55;171;1355;197;167;1,07;24,64;16,52;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
86;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,112;-;6;0;169;0;13;166;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
87;4800152315;"Advances in Radio Science";journal;"16849965";0,206;Q3;25;39;164;646;64;164;0,37;16,56;11,90;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
88;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,103;Q4;13;1;163;0;7;163;0,07;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
89;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,111;Q3;11;61;162;197;4;162;0,01;3,23;8,89;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
90;16718;"Frequenz";journal;"21916349, 00161136";0,166;Q4;29;68;162;1206;74;157;0,56;17,74;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
91;16361;"Bulk Solids Handling";journal;"01739980";0,158;Q3;16;54;189;90;13;155;0,10;1,67;12,20;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
92;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,143;Q4;10;49;155;550;11;155;0,05;11,22;19,51;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,107;Q4;29;444;289;5396;53;153;0,18;12,15;12,35;1;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
94;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,358;Q2;33;40;150;1157;161;150;1,19;28,93;28,57;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
95;21100278904;"19th International Conference on Industrial Engineering and Engineering Management: Engineering Economics Management";conference and proceedings;"-";0,101;-;5;0;148;0;7;147;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
96;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;37;147;59;8;147;0,05;1,59;23,26;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
97;66080;"Textile Network";journal;"16125096";0,100;Q4;2;94;212;3;0;144;0,00;0,03;40,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
98;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,163;Q4;42;47;146;796;37;140;0,32;16,94;18,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
99;18060;"ZKG International (discontinued)";trade journal;"09490205";0,196;Q3;19;78;137;408;15;137;0,11;5,23;14,85;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
100;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q2;41;51;157;1445;108;136;0,69;28,33;33,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
101;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,321;Q3;18;54;173;641;61;136;0,35;11,87;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
102;21100216986;"NanoScience and Technology";book series;"14344904";0,123;Q4;15;30;167;1912;30;131;0,15;63,73;3,45;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
103;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;-;75;41;134;2355;360;122;2,49;57,44;28,99;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
104;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,273;Q2;62;44;120;1420;99;119;0,78;32,27;15,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
105;14429;"Journal of Visualization";journal;"13438875, 13866478";0,314;Q2;35;35;124;750;107;119;0,86;21,43;24,79;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
106;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,885;Q1;60;44;119;1872;245;115;2,20;42,55;20,45;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
107;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,100;Q4;12;36;115;25;7;115;0,07;0,69;15,87;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
108;21100314716;"Proceedings of 20th International Conference on Industrial Engineering and Engineering Management: Theory and Apply of Industrial Engineering";conference and proceedings;"-";0,100;-;3;0;117;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
109;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,183;Q3;30;45;147;636;52;112;0,32;14,13;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
110;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;30;110;114;2;110;0,00;3,80;26,80;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
111;17300154834;"Cement International";journal;"16106199";0,119;Q4;8;37;112;273;9;109;0,07;7,38;14,81;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
112;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,113;Q4;11;32;109;314;20;109;0,18;9,81;5,77;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
113;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,148;-;4;0;110;0;17;108;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
114;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,102;Q4;10;30;129;401;3;108;0,00;13,37;20,37;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
115;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,133;Q4;20;49;132;1934;37;105;0,08;39,47;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
116;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,110;Q4;13;30;105;63;6;105;0,03;2,10;21,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
117;21100327716;"ISROMAC 2012 - 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery";conference and proceedings;"-";0,167;-;9;0;105;0;35;104;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
118;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;5,88;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
119;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;29;103;76;1;103;0,01;2,62;24,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
120;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,279;Q3;40;43;116;1687;125;102;1,11;39,23;22,50;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
121;21100276797;"19th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,103;-;6;0;101;0;4;100;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
122;82087;"Chemical Fibers International";trade journal;"14343584";0,112;Q3;16;25;100;92;8;100;0,07;3,68;17,39;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
123;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;108;0;13;100;0,09;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
124;25626;"Multimedia Systems";journal;"14321882, 09424962";0,234;Q2;65;47;104;1772;104;95;0,94;37,70;12,59;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
125;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,291;Q2;27;35;94;703;54;94;0,52;20,09;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
126;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,501;Q2;35;51;95;1886;146;94;1,71;36,98;27,74;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
127;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q3;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
128;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,106;Q4;17;30;90;740;7;90;0,07;24,67;20,51;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
129;4700152816;"Logistics Journal";journal;"18607977";0,146;Q4;7;35;89;563;14;89;0,17;16,09;13,48;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
130;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,167;Q4;16;29;93;831;45;85;0,53;28,66;25,29;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
131;16065;"Electrical Engineering";journal;"14320487, 09487921";0,285;Q3;44;33;84;732;71;84;0,80;22,18;4,82;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
132;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,107;-;4;0;85;0;16;83;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
133;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,381;Q2;33;25;80;811;87;80;1,06;32,44;28,79;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
134;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,491;Q2;51;36;82;1617;149;78;1,95;44,92;13,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
135;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q2;32;22;79;725;54;76;0,71;32,95;25,68;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
136;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,453;Q1;48;0;81;0;60;76;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
137;21100199736;"Technische Mechanik";journal;"02323869";0,351;Q2;13;20;76;545;54;74;0,81;27,25;17,95;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
138;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,209;Q3;15;0;75;0;31;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
139;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,158;Q3;19;0;70;0;34;70;0,24;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
140;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,549;Q1;27;25;69;631;54;68;0,81;25,24;16,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
141;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,306;Q2;37;36;68;1311;78;68;1,15;36,42;21,21;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
142;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
143;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,485;-;60;28;79;2834;95;66;1,20;101,21;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
144;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,210;Q3;30;189;70;5088;72;65;0,62;26,92;18,27;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
145;21406;"AutoTechnology";journal;"16168216";0,114;Q4;10;0;63;0;10;63;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
146;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q3;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
147;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q4;15;17;70;528;15;63;0,22;31,06;32,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
148;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,161;-;4;0;62;0;16;61;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
149;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,425;Q2;43;44;60;1270;64;60;1,03;28,86;25,66;13;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
150;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,425;Q2;40;21;62;717;107;58;1,73;34,14;12,99;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
151;19700173600;"Elektrowaerme International";trade journal;"23671130";0,113;Q4;4;27;57;149;4;57;0,03;5,52;4,65;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
152;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;15,09;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
153;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;55;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
154;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,188;Q4;31;2;53;37;16;52;0,30;18,50;33,33;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
155;21100269013;"Nanophotonics";journal;"21928614, 21928606";3,475;Q1;100;29;55;2442;350;52;6,36;84,21;21,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
156;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,100;Q4;8;2;51;13;1;51;0,00;6,50;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
157;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,251;Q2;13;41;49;696;32;49;0,65;16,98;7,76;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
158;16035;"Restaurator";journal;"00345806, 18658431";0,162;Q2;32;20;51;287;13;49;0,28;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
159;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,111;-;7;0;50;0;21;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
160;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;23,53;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
161;19700182124;"Health and Technology";journal;"21907196, 21907188";0,248;Q3;32;24;49;902;62;45;1,23;37,58;45,31;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
162;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,755;-;17;0;43;0;96;41;2,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
