Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;5800169270;"Interpretation (United States)";journal;"00209635";0,423;Q1;6;12;30;307;0;28;0,00;25,58;11,11;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
98;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,420;Q1;25;31;86;1140;84;80;1,02;36,77;58,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
99;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,415;Q1;72;123;385;2095;309;281;0,88;17,03;44,03;13;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
100;29448;"Review of Radical Political Economics";journal;"04866134";0,409;Q1;39;45;110;1538;89;107;0,68;34,18;22,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
101;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,402;Q1;36;65;229;2199;155;211;0,63;33,83;26,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;145723;"Philosophia Mathematica";journal;"00318019";0,399;Q1;25;20;47;641;27;45;0,46;32,05;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
103;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,387;-;35;25;63;1073;74;49;1,20;42,92;35,56;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
104;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,387;Q1;14;21;70;593;39;70;0,55;28,24;7,14;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
105;7000153254;"Dao";journal;"15697274, 15403009";0,383;Q1;20;31;110;855;34;105;0,30;27,58;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
106;4700152866;"Topoi";journal;"01677411, 15728749";0,374;Q1;32;62;152;2237;134;138;0,59;36,08;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
107;24448;"Meta (Canada)";journal;"14921421, 00260452";0,373;Q1;40;40;163;927;52;123;0,39;23,18;52,27;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
108;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,368;Q1;32;22;50;589;40;48;0,74;26,77;22,22;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
109;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,367;Q1;15;32;97;866;30;97;0,23;27,06;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
110;27207;"Social Epistemology";journal;"02691728, 14645297";0,367;Q1;40;39;88;1689;117;79;0,38;43,31;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
111;15288;"History and Theory";journal;"14682303, 00182656";0,365;Q1;52;38;91;1434;93;88;0,75;37,74;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
112;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
113;145095;"Journal of Logic, Language and Information";journal;"09258531";0,361;Q1;35;13;60;455;70;58;0,89;35,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
114;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,354;Q1;21;43;116;1201;44;100;0,34;27,93;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
115;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,351;Q1;28;17;64;1008;77;54;1,07;59,29;25,00;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
116;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
117;145538;"Argumentation";journal;"15728374, 0920427X";0,349;Q1;37;30;69;1188;96;68;1,57;39,60;31,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,335;Q1;23;15;51;579;22;50;0,59;38,60;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q1)";"Arts and Humanities"
119;144984;"Res Publica";journal;"13564765, 15728692";0,334;Q1;24;30;81;963;41;76;0,58;32,10;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
120;5700168926;"Humanomics";journal;"08288666";0,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
121;5600153821;"Philosophy";journal;"00318191, 1469817X";0,331;Q1;30;28;87;711;44;73;0,49;25,39;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
122;5600157616;"Text and Talk";journal;"18607330, 18607349";0,326;Q1;52;38;105;1579;82;102;0,59;41,55;59,62;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
123;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,324;Q1;27;28;90;760;50;90;0,62;27,14;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
124;5000155902;"Radical Philosophy";journal;"0300211X";0,322;Q1;25;0;99;0;65;34;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
125;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,322;Q1;17;26;116;908;87;115;0,71;34,92;28,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
126;17832;"Medical Humanities";journal;"14734265, 1468215X";0,321;Q1;34;96;125;1911;121;105;0,97;19,91;47,97;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
127;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,313;Q1;42;21;102;814;63;101;0,67;38,76;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
128;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,312;Q1;74;68;228;2893;173;208;0,82;42,54;21,59;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
129;5700154126;"Filozofia";journal;"0046385X";0,311;-;10;64;151;1243;46;142;0,37;19,42;13,79;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
130;5700168391;"Journal of Global Ethics";journal;"17449626";0,311;Q1;26;29;109;695;68;100;0,74;23,97;21,43;2;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
131;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,300;Q1;20;30;95;804;65;90;0,78;26,80;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
132;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,299;Q1;24;37;94;1098;48;84;0,59;29,68;26,32;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
133;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,298;Q1;13;25;92;924;42;88;0,32;36,96;38,10;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
134;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,298;Q1;32;56;165;1482;118;158;0,62;26,46;16,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
135;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,296;Q2;22;28;63;910;52;61;1,02;32,50;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
136;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,295;Q2;13;11;30;574;39;30;1,38;52,18;41,67;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
137;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,293;Q2;41;27;87;1014;69;75;0,50;37,56;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
138;14403;"Victorian Studies";journal;"15272052, 00425222";0,293;Q2;26;26;81;784;26;66;0,33;30,15;52,94;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
139;5700163990;"Culture and Religion";journal;"14755610";0,292;Q2;23;27;79;1212;36;79;0,42;44,89;42,31;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
140;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,292;Q2;24;34;99;1008;54;62;0,44;29,65;25,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
141;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,288;-;59;20;97;921;141;89;1,59;46,05;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
142;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,284;Q2;39;14;79;586;70;76;1,02;41,86;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
143;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q2;35;25;77;1176;81;65;1,00;47,04;54,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
144;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,284;Q2;24;28;82;1006;56;79;0,45;35,93;29,63;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
145;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,283;Q2;19;35;81;1450;60;75;0,64;41,43;6,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
146;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,283;Q2;9;31;72;777;18;59;0,29;25,06;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
147;25433;"Monist, The";journal;"00269662";0,282;Q2;35;31;83;1357;53;82;0,45;43,77;23,53;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
148;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,279;Q2;24;18;54;581;16;54;0,25;32,28;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
149;21100400851;"Aries";journal;"15700593, 15679896";0,277;Q2;12;8;25;598;14;25;0,75;74,75;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
150;5700172022;"Informal Logic";journal;"08242577";0,277;Q2;20;17;59;329;54;57;0,81;19,35;29,41;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
151;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,277;Q2;40;108;205;2365;135;201;0,55;21,90;17,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
152;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q2;14;28;94;806;37;94;0,44;28,79;52,38;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
153;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,274;Q2;7;28;45;462;18;43;0,40;16,50;10,00;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
154;1000147118;"Journal of Academic Ethics";journal;"15701727";0,273;Q2;30;21;67;1306;57;67;0,91;62,19;59,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;17100154721;"Journal of Philosophical Research";journal;"10538364";0,271;Q2;17;23;147;555;28;144;0,22;24,13;12,50;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
156;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,270;Q2;20;32;78;1426;33;77;0,38;44,56;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
157;1100147107;"Mortality";journal;"13576275, 14699885";0,270;Q2;32;24;71;1193;80;69;0,92;49,71;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
158;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,267;Q2;23;38;87;1716;35;85;0,34;45,16;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
159;24696;"World Futures";journal;"02604027";0,267;Q2;20;34;89;1186;56;80;0,51;34,88;48,08;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
160;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,264;Q2;28;0;24;0;13;24;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
161;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,262;Q2;62;29;79;1821;122;67;1,69;62,79;23,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
162;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,262;Q2;20;21;81;801;41;77;0,38;38,14;47,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
163;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q2;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
164;24777;"Minds and Machines";journal;"09246495, 15728641";0,260;Q2;51;34;62;1370;63;57;1,22;40,29;23,91;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
165;5800208085;"Organon F";journal;"13350668";0,255;Q2;10;26;103;560;20;93;0,18;21,54;23,08;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
166;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,254;Q2;13;26;26;827;12;26;0,46;31,81;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
167;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,253;Q2;38;25;68;946;51;68;0,89;37,84;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,252;Q2;33;21;70;833;44;70;0,40;39,67;17,24;4;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Economics and Econometrics (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
169;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;29;74;627;22;71;0,36;21,62;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
170;36020;"Society and Animals";journal;"15685306, 10631119";0,251;-;51;30;100;1366;79;98;0,56;45,53;47,06;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
171;26609;"Philosophy East and West";journal;"15291898, 00318221";0,249;Q2;26;68;165;1884;52;150;0,32;27,71;28,07;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
172;21100344997;"Research Ethics";journal;"17470161, 20476094";0,249;Q2;18;20;72;540;40;58;0,49;27,00;67,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
173;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,247;Q2;16;31;92;993;88;88;1,02;32,03;21,88;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
174;24281;"Studia Neophilologica";journal;"00393274";0,247;Q2;12;26;68;885;28;66;0,49;34,04;51,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2)";"Arts and Humanities"
175;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,246;Q2;21;14;51;897;37;51;0,62;64,07;53,19;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
176;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,242;Q2;26;32;75;1106;66;74;0,74;34,56;19,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
177;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,240;Q2;27;140;408;4103;193;408;0,43;29,31;42,11;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
178;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,239;Q2;16;32;71;1166;31;59;0,44;36,44;52,78;7;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,239;Q2;39;31;90;1976;49;74;0,52;63,74;26,09;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
180;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,238;Q2;19;39;130;1174;41;128;0,20;30,10;43,48;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;16000154724;"South African Journal of Philosophy";journal;"02580136";0,237;Q2;25;46;137;1427;66;134;0,51;31,02;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
182;14214;"Critical Horizons";journal;"14409917, 15685160";0,235;Q2;20;22;67;687;39;66;0,58;31,23;21,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
183;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q2;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
184;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,234;Q2;8;6;15;99;6;15;0,67;16,50;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
185;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,234;-;16;30;77;1171;29;77;0,27;39,03;66,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
186;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,233;Q2;15;25;71;875;31;69;0,20;35,00;78,26;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
187;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,233;Q2;48;34;99;1533;136;82;1,50;45,09;29,73;8;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
188;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,232;Q2;18;23;68;623;20;68;0,29;27,09;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
189;21213;"Speculum";journal;"20408072, 00387134";0,230;Q2;28;38;62;2316;47;62;0,52;60,95;39,13;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
