Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
85;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,185;Q4;37;50;153;1714;61;153;0,55;34,28;49,72;3;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
86;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,165;Q4;25;14;112;631;64;107;0,55;45,07;40,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,161;Q4;15;34;89;1134;33;85;0,32;33,35;68,12;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q4;15;53;121;1963;53;108;0,49;37,04;43,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
90;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,145;Q4;16;50;50;1716;21;50;0,42;34,32;58,45;1;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
91;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,141;Q4;22;37;205;1838;68;178;0,33;49,68;30,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
92;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,138;Q4;17;36;119;1117;22;105;0,14;31,03;81,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
93;144654;"Nutrition and Food Science";journal;"00346659";0,136;Q4;41;55;472;1820;45;461;0,10;33,09;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
94;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;37;139;1666;33;113;0,25;45,03;53,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;27995;"Progress in Nutrition";journal;"11298723";0,130;Q4;20;40;101;1189;16;96;0,16;29,73;42,45;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
96;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,127;Q4;9;26;79;1216;16;77;0,26;46,77;55,24;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
97;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,127;Q4;6;7;27;278;3;21;0,06;39,71;64,29;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
98;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,123;Q4;16;38;128;714;15;92;0,10;18,79;31,19;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
99;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;56;90;1422;11;81;0,23;25,39;58,54;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
100;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,120;Q4;22;22;58;827;18;57;0,22;37,59;38,37;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
101;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
102;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;30;55;804;6;46;0,11;26,80;64,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;38677;"Ernahrungs Umschau";journal;"01740008";0,112;Q4;17;14;228;1;18;157;0,07;0,07;0,00;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,106;Q4;6;35;111;1260;6;98;0,07;36,00;41,82;2;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
105;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;44;118;396;1;93;0,00;9,00;63,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
106;15698;"Pediatria Wspolczesna";journal;"15075532";0,104;Q4;11;0;90;0;3;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
107;21100200607;"Ernahrung";journal;"02501554";0,103;Q4;3;0;121;0;3;87;0,01;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
108;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;25;104;169;1;71;0,00;6,76;74,19;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
109;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;39;57;3133;58;57;1,02;80,33;57,43;4;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
110;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;24;0;1398;0;0;0,00;58,25;53,62;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
111;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;36;114;1713;128;114;0,78;47,58;36,55;1;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
112;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;17;69;10;17;0,22;34,50;65,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
