Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q4;18;19;71;351;26;64;0,40;18,47;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
81;28455;"Computational Complexity";journal;"14208954, 10163328";1,162;Q1;41;21;65;489;67;63;0,93;23,29;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
82;24175;"Constraints";journal;"15729354, 13837133";0,765;Q2;48;17;67;525;173;62;2,22;30,88;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
83;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,327;Q3;18;16;57;268;21;57;0,40;16,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
84;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,373;Q3;38;34;58;777;37;55;0,63;22,85;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
85;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,211;Q4;27;31;54;755;38;54;0,56;24,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
86;15101;"IBM Systems Journal";journal;"00188670";0,662;Q2;83;0;53;0;234;47;0,00;0,00;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
87;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,237;Q4;36;0;46;0;31;45;0,61;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
88;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,487;Q3;62;9;47;290;111;44;2,48;32,22;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
89;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,267;Q4;48;19;41;876;38;41;0,56;46,11;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
90;6400153144;"Immunome Research";journal;"17457580";1,379;Q1;28;14;38;528;105;38;1,68;37,71;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
91;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,149;Q4;18;65;38;1416;23;38;0,61;21,78;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
92;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,166;Q4;13;14;37;337;10;37;0,27;24,07;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
93;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,268;Q4;18;0;38;0;34;37;0,56;0,00;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
94;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q3;34;20;39;433;36;36;0,92;21,65;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
95;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,254;Q4;21;0;32;0;19;32;0,68;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,292;Q4;24;20;33;340;16;31;0,48;17,00;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
97;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,641;Q2;26;4;24;125;36;24;1,32;31,25;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
98;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,609;Q3;72;0;27;0;46;24;0,94;0,00;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Control and Optimization (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
99;17300154988;"BioData Mining";journal;"17560381";0,672;Q2;38;26;20;835;47;20;2,35;32,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
100;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,176;Q1;20;7;12;130;14;11;1,17;18,57;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
101;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,163;Q4;18;20;8;463;7;8;1,00;23,15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
102;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,111;Q4;8;5;2;118;0;2;0,00;23,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
103;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";;-;12;32;0;304;0;0;0,00;9,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
104;21100205111;"Computational Methods and Function Theory";journal;"16179447";;-;21;23;0;410;0;0;0,00;17,83;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
105;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";;-;29;26;0;1238;0;0;0,00;47,62;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
106;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,327;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
107;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";;-;39;15;0;427;0;0;0,00;28,47;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics; Computer Science Applications; Education; Engineering (miscellaneous); Human-Computer Interaction; Mathematics (miscellaneous); Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
