Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,172;Q2;90;108;129;1675;43;109;0,30;15,51;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
79;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,176;Q3;31;55;63;1174;36;63;0,46;21,35;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
78;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,184;Q3;62;41;123;1477;53;89;0,38;36,02;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
77;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,186;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;19739;"Reumatismo";journal;"22402683, 00487449";0,186;Q3;30;52;183;1579;80;168;0,52;30,37;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
75;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,189;Q3;3;14;32;471;7;29;0,24;33,64;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q3)";"Medicine"
74;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,192;Q3;30;81;181;1682;58;180;0,34;20,77;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
73;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,193;Q3;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
72;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,193;Q3;42;120;396;635;144;391;0,33;5,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
71;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,198;Q3;19;37;95;1005;34;81;0,36;27,16;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
70;29673;"Medicina del Lavoro";journal;"00257818";0,201;Q3;31;86;163;2124;70;144;0,42;24,70;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,202;Q3;88;58;102;2183;73;98;0,75;37,64;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
68;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;20;144;1480;70;144;0,46;74,00;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,212;Q2;14;0;23;0;3;23;0,00;0,00;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
66;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,218;Q3;44;85;257;1184;58;227;0,13;13,93;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,220;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,221;Q3;51;79;321;1864;185;282;0,43;23,59;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;26687;"Minerva Medica";journal;"00264806";0,222;Q2;40;39;151;2385;110;145;0,68;61,15;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,223;Q3;36;66;204;1907;139;202;0,70;28,89;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
61;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,227;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
60;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,241;Q2;43;31;97;0;39;93;0,35;0,00;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
59;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,241;Q2;70;100;352;2860;275;327;0,78;28,60;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;22396;"Acta Myologica";journal;"25321900, 11282460";0,242;Q2;39;43;56;1417;37;48;0,97;32,95;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,258;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
56;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,260;Q2;17;0;19;0;14;19;0,57;0,00;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
55;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q2;49;37;92;827;58;78;0,68;22,35;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;16485;"Panminerva Medica";journal;"18271898, 00310808";0,276;Q2;41;35;121;2000;124;113;1,27;57,14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;20317;"New Microbiologica";journal;"11217138";0,279;Q2;46;49;212;1585;149;212;0,64;32,35;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
52;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,283;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
51;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q2;49;43;155;379;108;146;0,65;8,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17858;"Radiologia Medica";journal;"00338362, 18266983";0,297;Q2;61;115;428;2964;261;416;0,65;25,77;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,300;Q2;64;74;264;1036;204;205;0,59;14,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
48;13922;"HIP International";journal;"17246067, 11207000";0,335;Q2;48;40;139;744;47;134;0,33;18,60;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,352;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13175;"Tumori";journal;"03008916, 20382529";0,353;Q2;59;135;602;2923;555;597;0,84;21,65;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,356;Q2;41;36;127;619;84;107;0,71;17,19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
44;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,360;Q2;64;133;442;3883;465;375;0,86;29,20;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
43;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,367;Q2;55;86;140;2293;193;116;1,39;26,66;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,373;Q2;37;0;199;0;187;188;0,90;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,417;Q2;57;99;408;2195;336;346;0,79;22,17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,476;Q2;76;83;215;2441;228;214;0,97;29,41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,478;Q2;55;34;79;1571;120;79;1,54;46,21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,501;Q2;84;36;204;1101;250;202;1,05;30,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,501;Q2;34;21;63;627;56;50;0,88;29,86;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;14202;"Archives Italiennes de Biologie";journal;"00039829";0,515;Q2;43;27;108;881;86;107;0,73;32,63;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,515;Q2;79;125;455;3681;859;445;1,66;29,45;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
32;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q2;47;39;148;1141;188;136;1,11;29,26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23758;"International Angiology";journal;"03929590, 18271839";0,564;Q2;64;55;196;2041;243;189;1,04;37,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,579;Q1;63;138;359;2748;414;351;1,08;19,91;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,632;Q2;65;106;164;2637;417;152;2,92;24,88;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,707;Q2;65;35;110;2151;226;102;2,00;61,46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;25954;"Haematologica";journal;"15928721, 03906078";0,709;Q2;165;508;1439;8929;2770;1215;1,96;17,58;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
26;20199;"Transplant International";journal;"09340874, 14322277";0,713;Q2;93;218;373;5665;663;343;1,80;25,99;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
25;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,796;Q2;108;239;758;6833;1655;562;2,13;28,59;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,837;Q1;105;67;185;2254;437;179;2,17;33,64;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,899;Q1;65;51;112;2115;317;97;3,10;41,47;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
22;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,945;Q1;28;12;84;896;143;59;1,61;74,67;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
20;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";;-;2;9;0;207;0;0;0,00;23,00;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health";"Medicine"
19;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;47;406;7;45;0,13;19,33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
18;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";;-;43;25;0;896;0;0;0,00;35,84;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
17;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";;-;19;25;0;445;0;0;0,00;17,80;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
16;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;101;264;2712;13;257;0,04;26,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
15;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;53;215;2969;120;204;0,67;56,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
13;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;31;108;2097;18;103;0,21;67,65;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
11;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;198;3099;127;184;0,68;48,42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;56;280;1729;110;275;0,37;30,88;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
9;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;83;1921;6;83;0,10;64,03;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
8;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;14;57;999;1;56;0,03;71,36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;57;300;2021;148;294;0,46;35,46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
6;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;35;93;1960;76;93;1,10;56,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
5;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;35;72;1111;2;71;0,04;31,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
4;144766;"Quaderni ACP";journal;"20391374";;-;6;64;0;447;0;0;0,00;6,98;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
3;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";;-;6;43;0;1429;0;0;0,00;33,23;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine; Pulmonary and Respiratory Medicine";"Medicine"
2;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";;-;3;22;0;519;0;0;0,00;23,59;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health";"Medicine"
1;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";;-;7;18;0;238;0;0;0,00;13,22;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology; Radiology, Nuclear Medicine and Imaging";"Medicine"
