Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,350;Q2;53;84;291;2790;528;286;1,93;33,21;20,58;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
149;21100819037;"Proceedings - 10th IEEE International Conference on Software Testing, Verification and Validation, ICST 2017";conference and proceedings;"-";0,346;-;20;0;62;0;165;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Health Informatics; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Medicine"
150;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,346;-;12;0;29;0;47;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
151;24904;"Assembly Automation";journal;"01445154";0,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
152;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,345;Q2;35;53;94;2155;231;89;2,38;40,66;17,88;0;9;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
153;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,342;Q3;74;216;605;9283;1379;605;2,05;42,98;31,16;0;26;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
154;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,341;Q3;22;92;76;2759;178;75;2,34;29,99;40,00;0;15;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Electrical and Electronic Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Decision Sciences; Engineering"
155;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q3;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
156;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
157;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,333;Q3;24;76;247;1695;274;247;1,13;22,30;24,06;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
158;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,331;Q3;41;155;510;3739;553;510;1,02;24,12;22,94;0;8;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
159;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,327;Q3;23;32;91;1339;243;88;2,66;41,84;25,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
160;21100904767;"HSCC 2019 - Proceedings of the 2019 22nd ACM International Conference on Hybrid Systems: Computation and Control";conference and proceedings;"-";0,326;-;16;0;42;0;159;40;3,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
161;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,324;Q3;38;25;68;896;77;67;1,28;35,84;24,56;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
162;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;Q3;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
163;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,320;Q3;24;36;111;1014;188;111;1,56;28,17;15,87;0;1;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
164;21100802304;"Proceedings - 2016 15th IEEE International Conference on Machine Learning and Applications, ICMLA 2016";conference and proceedings;"-";0,319;-;25;0;188;0;405;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
165;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,314;Q3;19;32;133;996;196;133;1,60;31,13;14,29;0;2;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
166;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,308;Q3;92;3241;5737;62661;6649;5676;1,06;19,33;19,56;11;694;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
167;21100884988;"22nd AIAA International Space Planes and Hypersonics Systems and Technologies Conference";conference and proceedings;"-";0,306;-;5;0;27;0;23;26;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
168;12981;"Kybernetes";journal;"0368492X";0,306;Q3;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
169;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q3;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
170;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
171;21100918428;"DroNet 2019 - Proceedings of the 5th Workshop on Micro Aerial Vehicle Networks, Systems, and Applications, co-located with MobiSys 2019";conference and proceedings;"-";0,303;-;5;0;8;0;23;6;2,88;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
172;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,303;Q3;23;41;90;1422;178;86;2,20;34,68;23,14;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
173;21100937108;"Smart and Sustainable Manufacturing Systems";journal;"25206478, 25723928";0,303;Q3;13;45;52;1353;71;52;1,63;30,07;16,10;0;34;United States;Northern America;"ASTM International";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
174;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,301;Q3;44;110;374;3441;677;374;1,78;31,28;28,72;0;1;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
175;17700156763;"Measurement Science Review";journal;"13358871";0,301;Q3;32;30;105;722;152;105;1,52;24,07;13,27;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
176;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,299;Q3;23;108;370;2360;453;370;1,31;21,85;29,15;0;12;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
177;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,298;-;45;0;488;0;773;487;1,11;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
178;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,297;Q3;17;17;157;376;80;15;0,56;22,12;0,00;0;2;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
179;19700174656;"Automatika";journal;"00051144";0,294;Q3;31;61;173;1989;297;172;1,58;32,61;18,79;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
180;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,293;Q3;61;81;225;749;208;180;0,65;9,25;10,83;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
181;18047;"Industrial Robot";journal;"17585791, 0143991X";0,292;Q3;61;105;250;2709;430;248;1,67;25,80;26,10;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Computer Science; Engineering"
182;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,292;Q3;27;91;263;2425;234;262;0,98;26,65;17,21;0;8;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
183;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
184;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,291;Q3;35;50;176;1327;240;176;1,23;26,54;16,20;0;5;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
185;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,290;Q3;29;126;242;4265;405;242;1,59;33,85;15,51;0;37;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
186;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q3;22;48;142;1865;207;142;1,54;38,85;26,52;0;2;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
187;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,282;Q3;19;113;226;2305;253;223;1,37;20,40;25,24;1;18;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
188;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,281;Q3;36;69;210;2138;311;210;1,50;30,99;29,38;0;16;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
189;21100827855;"2017 European Navigation Conference, ENC 2017";conference and proceedings;"-";0,279;-;11;0;42;0;63;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
190;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,276;Q3;59;101;342;3105;492;324;1,47;30,74;21,36;0;7;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
191;21100217219;"Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop";conference and proceedings;"2151870X";0,276;-;29;164;134;3371;159;133;1,19;20,55;25,27;0;2;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
192;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,275;Q3;41;324;913;8066;1000;913;0,94;24,90;32,31;0;78;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
193;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,273;Q3;32;82;241;3215;230;241;0,86;39,21;23,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
194;21100800603;"2016 European Control Conference, ECC 2016";conference and proceedings;"-";0,271;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Mathematics"
195;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,270;Q3;21;41;139;1498;190;130;1,48;36,54;9,91;1;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
196;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,269;-;50;283;715;5983;1025;703;1,30;21,14;12,76;0;137;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
197;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,268;Q3;36;530;1672;13206;1960;1672;1,25;24,92;34,60;1;82;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
198;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,268;Q3;15;36;70;985;94;66;1,35;27,36;15,38;0;5;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
199;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,268;Q3;21;126;407;1788;389;407;0,92;14,19;29,47;0;3;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
200;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q3;24;15;71;551;44;70;0,40;36,73;30,23;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
201;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,266;Q3;13;39;31;1148;49;31;1,58;29,44;37,14;0;13;Hong Kong;Asiatic Region;"";"2019-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
202;21100809796;"2017 International Conference on Platform Technology and Service, PlatCon 2017 - Proceedings";conference and proceedings;"-";0,261;-;9;0;72;0;125;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Education; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
203;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,259;Q3;21;64;235;1309;158;234;0,79;20,45;40,66;0;7;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
204;21100932511;"RecSys 2019 - 13th ACM Conference on Recommender Systems";conference and proceedings;"-";0,259;-;23;0;102;0;349;100;3,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
205;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,258;Q3;40;181;563;4066;491;554;0,83;22,46;37,02;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
206;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,253;-;21;138;537;2088;341;530;0,62;15,13;27,91;0;40;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
207;21100820877;"Proceedings - 2017 IEEE 13th International Symposium on Autonomous Decentralized Systems, ISADS 2017";conference and proceedings;"-";0,253;-;9;0;44;0;88;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science; Mathematics"
208;21100845353;"2017 IEEE International Symposium on Systems Engineering, ISSE 2017 - Proceedings";conference and proceedings;"-";0,252;-;11;0;82;0;156;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
209;17300154721;"Journal of Physical Agents";journal;"18880258";0,252;Q3;15;0;6;0;3;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
210;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
211;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,251;Q3;55;166;355;5157;585;353;1,58;31,07;23,47;0;15;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
212;19600157919;"Archives of Control Sciences";journal;"12302384";0,249;Q3;25;33;103;976;213;103;1,84;29,58;19,23;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
213;21100899307;"Cyber-Physical Systems";journal;"23335785";0,249;-;15;12;29;566;59;29;2,04;47,17;29,03;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
214;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,249;Q3;29;18;209;547;139;208;0,57;30,39;18,33;0;1;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
215;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,247;Q3;33;58;217;1824;289;215;1,21;31,45;33,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
216;21100869947;"DEBS 2018 - Proceedings of the 12th ACM International Conference on Distributed and Event-Based Systems";conference and proceedings;"-";0,246;-;11;0;45;0;75;43;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
217;21100908540;"Proceedings of the 12th European Workshop on Systems Security, EuroSec 2019";conference and proceedings;"-";0,243;-;4;0;11;0;19;9;1,73;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
218;21100908500;"2018 Joint Propulsion Conference";conference and proceedings;"-";0,242;-;15;0;451;0;349;450;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
219;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,242;Q3;23;26;66;708;118;66;1,37;27,23;29,27;0;1;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
220;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
221;21100820873;"e-Energy 2017 - Proceedings of the 8th International Conference on Future Energy Systems";conference and proceedings;"-";0,241;-;12;0;48;0;71;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering; Mathematics"
222;20600195624;"IEEE International Symposium on Precision Clock Synchronization for Measurement, Control, and Communication, ISPCS";conference and proceedings;"19490305";0,240;-;15;0;54;0;42;46;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
223;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q3;52;360;973;8644;1041;973;1,00;24,01;33,12;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
224;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,233;Q3;13;124;382;1651;223;382;0,66;13,31;34,33;0;24;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
225;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,232;Q3;33;209;630;2274;504;630;0,74;10,88;37,37;0;132;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
