Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;24506;"GeoInformatica";journal;"15737624, 13846175";0,479;Q2;62;33;86;1235;270;80;3,52;37,42;13,40;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
150;21100200653;"Information Polity";journal;"18758754, 15701255";0,479;Q2;43;17;66;954;176;59;2,21;56,12;48,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
151;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,479;Q2;39;27;32;1028;124;30;4,35;38,07;68,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
152;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,479;Q2;26;11;54;417;26;54;0,40;37,91;36,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
153;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;Q2;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
154;17568;"Law and Philosophy";journal;"15730522, 01675249";0,471;Q2;38;20;72;988;54;70;0,69;49,40;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
155;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,466;Q2;74;112;284;4944;552;264;2,03;44,14;36,05;26;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
156;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,461;Q2;30;27;76;970;118;68;1,65;35,93;80,77;8;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
157;21100788802;"Forensic Chemistry";journal;"24681709";0,459;Q2;27;43;25;1074;31;24;1,24;24,98;40,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
158;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,454;Q2;20;19;65;1036;35;64;0,57;54,53;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
159;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,448;Q2;27;19;53;738;51;51;1,00;38,84;34,21;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
160;5800207676;"Target";journal;"09241884";0,448;Q1;44;18;62;983;75;58;1,28;54,61;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
161;13338;"Health Care Analysis";journal;"15733394, 10653058";0,445;Q2;44;24;78;1152;94;72;1,15;48,00;54,55;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
162;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,439;Q2;46;21;77;1385;168;72;2,07;65,95;28,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
163;21100211737;"Utrecht Law Review";journal;"1871515X";0,439;Q2;19;26;85;1832;79;81;0,71;70,46;33,33;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
164;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,431;Q2;23;20;67;1145;39;64;0,32;57,25;41,67;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,431;Q2;33;24;72;1950;77;72;1,00;81,25;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,428;Q1;18;21;58;1081;37;55;0,56;51,48;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
167;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,422;Q1;35;28;31;1077;46;28;1,22;38,46;49,40;3;0;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
168;26842;"Journal of World Trade";journal;"10116702";0,419;Q2;36;43;129;2386;113;120;0,69;55,49;27,69;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,417;Q2;32;18;64;908;84;54;0,93;50,44;52,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
170;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q3;25;13;55;500;31;33;0,46;38,46;61,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
171;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q1;46;22;70;1130;59;67;0,80;51,36;53,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
172;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,405;Q2;29;34;67;1482;80;64;1,07;43,59;21,62;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q1;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
174;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,404;Q1;16;16;42;532;36;40;0,96;33,25;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
175;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,403;Q2;9;0;5;0;7;5;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
176;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,402;Q2;36;65;229;2199;155;211;0,63;33,83;26,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,393;Q1;41;59;220;2229;128;216;0,52;37,78;59,14;4;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
178;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,392;Q2;82;133;242;7387;379;237;1,46;55,54;31,37;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;5800207716;"Gesture";journal;"15699773, 15681475";0,392;Q1;43;16;31;865;41;31;0,81;54,06;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
180;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,390;Q2;61;43;105;2231;153;96;1,60;51,88;42,11;10;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
181;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,389;Q3;35;31;78;1016;95;73;1,19;32,77;27,59;8;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
182;24965;"Empirica";journal;"15736911, 03408744";0,380;Q2;35;32;110;1253;106;104;0,82;39,16;35,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
183;24303;"Computer Standards and Interfaces";journal;"09205489";0,378;Q2;76;96;209;3662;477;206;2,17;38,15;21,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
184;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;48;154;2240;120;152;0,81;46,67;30,23;10;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21100220394;"Climate Law";journal;"18786553, 18786561";0,372;-;24;12;55;951;50;51;1,20;79,25;53,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
186;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,371;Q2;17;23;60;1030;44;59;0,61;44,78;68,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
187;11800154590;"IATSS Research";journal;"03861112";0,370;Q2;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
188;13371;"HEC Forum";journal;"09562737, 15728498";0,367;Q2;28;21;82;801;85;79;0,76;38,14;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
189;27190;"Machine Translation";journal;"09226567, 15730573";0,364;Q1;35;13;32;591;41;30;1,21;45,46;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
190;145095;"Journal of Logic, Language and Information";journal;"09258531";0,361;Q1;35;13;60;455;70;58;0,89;35,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
191;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,357;Q2;56;63;132;3363;176;130;0,91;53,38;33,66;19;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
192;130055;"Public Organization Review";journal;"15667170, 15737098";0,357;Q2;35;32;101;1861;106;101;0,78;58,16;25,00;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
193;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,353;Q2;14;12;34;456;23;33;0,57;38,00;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
194;15133;"Information Retrieval";journal;"13864564, 15737659";0,352;Q2;65;26;66;1180;164;63;2,95;45,38;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
195;145538;"Argumentation";journal;"15728374, 0920427X";0,349;Q2;37;30;69;1188;96;68;1,57;39,60;31,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;12695;"International Review of Education";journal;"15730638, 00208566";0,342;Q2;46;44;129;1934;99;112;0,68;43,95;44,78;17;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
197;145137;"Critical Criminology";journal;"15729877, 12058629";0,340;Q2;37;36;96;2355;124;93;0,75;65,42;41,82;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,337;Q2;37;17;57;779;96;57;1,22;45,82;72,22;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
199;19372;"Quality and Quantity";journal;"00335177, 15737845";0,337;Q2;78;158;520;7038;636;514;1,14;44,54;42,63;13;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
200;144984;"Res Publica";journal;"13564765, 15728692";0,334;Q2;24;30;81;963;41;76;0,58;32,10;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
201;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,333;Q1;6;15;16;1108;9;16;0,56;73,87;41,38;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
202;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q2;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
203;21100299422;"Water Resources and Rural Development";journal;"22126082";0,322;Q2;17;10;30;720;39;28;1,22;72,00;17,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
204;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,321;Q2;25;27;90;1005;53;75;0,32;37,22;39,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q2;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,319;Q2;36;14;37;806;23;37;0,65;57,57;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,319;Q2;16;13;37;673;24;36;0,40;51,77;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,316;Q4;49;55;203;3186;232;182;1,02;57,93;45,51;5;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
209;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,312;Q2;40;40;106;1926;69;97;0,59;48,15;66,67;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;5700181946;"Babel";journal;"05219744";0,311;Q2;19;54;97;1288;23;92;0,30;23,85;48,89;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
211;5800207812;"Functions of Language";journal;"0929998X";0,306;Q2;28;12;35;561;34;35;0,71;46,75;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
212;145582;"Educational Research for Policy and Practice";journal;"15702081";0,302;Q2;28;18;47;660;45;46;1,06;36,67;40,74;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
213;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,301;-;69;923;1441;19961;1460;1419;0,86;21,63;28,68;139;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
214;21100788974;"Africa Review";journal;"09744061, 09744053";0,298;Q2;13;13;33;633;19;33;0,70;48,69;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
215;29335;"Education for Information";journal;"18758649, 01678329";0,294;Q2;22;14;44;336;24;42;0,58;24,00;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
216;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,294;Q2;32;14;35;713;24;35;0,65;50,93;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,293;Q1;12;17;53;1029;31;50;0,69;60,53;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
218;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,289;Q2;25;28;89;1396;123;83;1,76;49,86;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
219;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,289;Q2;17;9;36;741;39;36;1,00;82,33;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
220;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,289;Q2;10;13;57;153;30;53;0,29;11,77;71,43;0;0;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q2)";"Social Sciences"
221;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q2;22;18;52;896;22;52;0,29;49,78;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
222;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;24236;"Prospects";journal;"00331538";0,285;Q3;36;22;120;657;77;108;0,47;29,86;48,48;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q3)";"Social Sciences"
224;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q2;35;25;77;1176;81;65;1,00;47,04;54,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
225;5700183859;"Studies in Language";journal;"03784177";0,283;Q2;38;26;84;1426;60;82;0,43;54,85;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
226;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,282;Q1;23;0;23;0;30;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
227;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,280;Q2;14;22;59;1107;29;58;0,55;50,32;32,14;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,278;Q3;36;62;239;2005;160;204;0,71;32,34;45,28;11;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
229;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,275;Q2;19;13;54;563;34;53;0,76;43,31;45,00;3;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;11700154725;"Education for Chemical Engineers";journal;"17497728";0,273;Q3;30;24;40;516;44;39;1,13;21,50;32,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
231;1000147118;"Journal of Academic Ethics";journal;"15701727";0,273;Q3;30;21;67;1306;57;67;0,91;62,19;59,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,271;Q3;7;27;75;1247;21;67;0,20;46,19;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,271;Q2;12;20;69;524;28;66;0,39;26,20;38,89;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
234;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,270;Q3;20;32;78;1426;33;77;0,38;44,56;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
235;28957;"Japan and the World Economy";journal;"09221425";0,268;Q2;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,267;Q1;23;38;87;1716;35;85;0,34;45,16;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
237;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,267;Q2;26;20;54;1008;30;51;0,43;50,40;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
238;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,262;Q2;15;12;32;639;15;31;0,30;53,25;73,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
239;21100204502;"Focaal";journal;"09201297, 15585263";0,258;Q2;25;29;78;1157;71;76;0,68;39,90;44,83;2;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
