Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;20500195114;"Proceedings - 2011 1st IEEE International Conference on Healthcare Informatics, Imaging and Systems Biology, HISB 2011";conference and proceedings;"-";0,113;-;10;0;51;0;20;49;0,39;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
96;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,112;-;11;0;150;0;42;148;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
97;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,112;-;13;0;499;0;96;497;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
98;19900192306;"Pan American Health Care Exchanges, PAHCE 2011 - Conference, Workshops, and Exhibits. Cooperation / Linkages: An Independent Forum for Patient Care and Technology Support";conference and proceedings;"-";0,111;-;7;0;119;0;35;117;0,29;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
99;19700201660;"Proceedings of the IADIS International Conference e-Health 2010, EH, Part of the IADIS Multi Conference on Computer Science and Information Systems 2010, MCCSIS 2010";conference and proceedings;"-";0,111;-;4;0;52;0;10;50;0,19;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
100;17800156775;"2009 ICME International Conference on Complex Medical Engineering, CME 2009";conference and proceedings;"-";0,110;-;11;0;117;0;23;116;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
101;19900192419;"HEALTHINF 2011 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,109;-;7;0;102;0;27;100;0,26;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
102;19700182422;"2010 International Conference on E-Health Networking, Digital Ecosystems and Technologies, EDT 2010";conference and proceedings;"-";0,108;-;10;0;251;0;40;248;0,16;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
103;20700195008;"mHealthSys 2011 - Proceedings of the 1st ACM Workshop on Mobile Systems, Applications, and Services for HealthCare - Co-held with ACM SenSys 2011";conference and proceedings;"-";0,108;-;5;0;13;0;6;12;0,46;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
104;19700177340;"2010 4th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2010";conference and proceedings;"-";0,106;-;14;0;1974;0;177;1972;0,09;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
105;19700177559;"BIOINFORMATICS 2010 - Proceedings of the 1st International Conference on Bioinformatics";conference and proceedings;"-";0,106;-;6;0;42;0;6;40;0,14;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
106;21100197106;"Proceedings - 2011 4th International Conference on Biomedical Engineering and Informatics, BMEI 2011";conference and proceedings;"-";0,106;-;14;0;398;0;64;395;0,16;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
107;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,105;-;3;0;98;0;3;97;0,00;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
108;17800156769;"Proceedings of the 1st International Workshop on Mobilizing Health Information to Support Healthcare-Related Knowledge Work, MobiHealthInf 2009 In Conjunction with BIOSTEC 2009";conference and proceedings;"-";0,105;-;5;0;14;0;2;12;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics";"Computer Science; Engineering; Medicine"
109;20600195608;"Recent Advances in Applied and Biomedical Informatics and Computational Engineering in Systems Applications - AIC'11, BEBI'11";conference and proceedings;"-";0,105;-;4;0;77;0;14;76;0,18;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
110;19400157226;"OCCBIO'09: 2009 Ohio Collaborative Conference on Bioinformatics";conference and proceedings;"-";0,104;-;3;0;25;0;2;23;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
111;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
112;19900192402;"5th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2011";conference and proceedings;"-";0,103;-;12;0;357;0;52;355;0,15;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
113;19700175610;"Pan American Health Care Exchanges, PAHCE 2010";conference and proceedings;"-";0,103;-;5;0;55;0;11;54;0,20;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
114;21100197108;"Proceedings of 2011 International Symposium on Bioelectronics and Bioinformatics, ISBB 2011";conference and proceedings;"-";0,103;-;8;0;76;0;10;74;0,13;0,00;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
115;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,103;-;4;0;92;0;12;90;0,13;0,00;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
116;21100198711;"2011 E-Health and Bioengineering Conference, EHB 2011";conference and proceedings;"-";0,102;-;10;0;127;0;24;126;0,19;0,00;United States;Northern America;"";"";"Bioengineering; Health Informatics; Health Information Management";"Chemical Engineering; Health Professions; Medicine"
117;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
118;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
119;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
120;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,102;-;3;0;17;0;4;16;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
121;19600157804;"Proceedings of the 2nd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, BEBI '09";conference and proceedings;"-";0,101;-;4;0;47;0;7;45;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
122;21100229844;"Proceedings of the 6th International Symposium on Health Informatics and Bioinformatics, HIBIT 2011";conference and proceedings;"-";0,101;-;3;0;27;0;1;24;0,04;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
123;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;0;60;0;0;50;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Terminology (Q1); Medical Assisting and Transcription (Q2); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
124;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;0;51;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
125;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";;-;14;29;0;582;0;0;0,00;20,07;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous); Health Informatics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
126;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;106;305;4726;962;304;3,07;44,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;36;111;962;148;89;0,78;26,72;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
128;21100207004;"European Research in Telemedicine";journal;"2212764X";;-;13;22;0;356;0;0;0,00;16,18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics; Health Information Management";"Health Professions; Medicine"
129;21100420802;"GigaScience";journal;"2047217X";;-;88;17;0;429;0;0;0,00;25,24;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
130;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;14;0;901;0;0;0,00;64,36;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
131;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";;-;28;2;0;37;0;0;0,00;18,50;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
132;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;17;0;587;0;0;0,00;34,53;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
