Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;28756;"Geographische Rundschau";journal;"00167460";0,215;Q2;13;77;287;1322;52;284;0,20;17,17;11,11;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
78;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,212;Q2;18;87;273;323;30;267;0,11;3,71;14,71;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
79;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,208;Q2;36;14;76;290;29;69;0,30;20,71;38,10;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
80;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,201;Q2;42;15;37;145;20;36;0,56;9,67;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
81;22656;"Hydrographic Journal";journal;"03097846";0,200;Q2;12;23;47;291;9;42;0,11;12,65;4,17;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
82;145015;"Nuclear Future";journal;"17452058";0,198;Q2;6;33;47;199;9;37;0,19;6,03;20,69;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
83;23500;"Clean Air";journal;"15614417";0,197;Q2;9;25;28;389;5;28;0,18;15,56;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
84;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,181;Q2;12;182;612;216;26;264;0,05;1,19;6,54;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
85;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,172;Q3;37;50;132;1601;32;129;0,17;32,02;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
86;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,172;Q2;10;4;30;56;10;30;0,37;14,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q2); Ocean Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
87;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,166;Q3;8;121;380;647;11;350;0,03;5,35;7,14;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
88;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,159;Q3;26;15;10;436;4;9;0,40;29,07;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
89;13192;"Radioprotection";journal;"1769700X, 00338451";0,152;Q3;21;29;81;331;14;69;0,12;11,41;33,33;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
90;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,147;Q3;12;20;41;91;12;41;0,14;4,55;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
91;28104;"Die Erde";journal;"00139998";0,145;Q2;29;19;65;718;15;60;0,12;37,79;20,51;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
92;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,142;Q3;19;23;62;325;23;59;0,41;14,13;12,12;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
93;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,140;Q2;34;28;51;812;6;49;0,13;29,00;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
94;12656;"Nuclear Energy";journal;"01404067";0,139;Q2;13;0;61;0;24;59;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q2)";"Energy"
95;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;26;117;328;9;117;0,09;12,62;5,71;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
96;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,132;Q3;29;39;147;732;24;143;0,12;18,77;13,25;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
97;24771;"Membrane Technology";journal;"09582118";0,124;Q3;26;35;315;82;18;138;0,03;2,34;11,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
98;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,112;Q4;21;25;12;775;2;12;0,17;31,00;37,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
99;29827;"Atomic Energy";journal;"15738205, 10634258";0,109;Q3;22;150;422;1119;15;422;0,03;7,46;26,98;4;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
100;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,108;Q3;12;82;275;0;22;220;0,05;0,00;28,57;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
101;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,104;Q3;6;17;5;132;0;5;0,00;7,76;18,18;1;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
102;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,103;Q3;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
103;110136;"Nuclear Engineer";journal;"02625091";0,102;Q4;4;0;77;0;2;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
104;19549;"Cinema Technology";journal;"09552251";0,101;Q4;1;0;39;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
105;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;7;26;52;3;26;0,10;7,43;37,50;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
106;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,101;Q4;16;18;76;97;3;70;0,00;5,39;13,79;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
107;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,101;Q4;16;31;35;264;5;35;0,14;8,52;23,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
108;97956;"Photovoltaics Bulletin";journal;"14738325";0,101;Q4;3;0;34;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
109;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;15;35;0;1;35;0,00;0,00;12,50;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
110;18882;"Rivista dei Combustibili";journal;"03705463";0,101;Q4;4;12;31;207;1;31;0,07;17,25;41,67;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
111;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;38;8;1;37;0,00;0,67;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
112;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;28;37;102;0;37;0,00;3,64;18,60;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
113;29416;"Energy World";journal;"03077942";0,100;Q4;4;0;258;0;1;210;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q4)";"Energy"
114;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,100;Q4;7;43;122;90;2;97;0,02;2,09;17,78;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
115;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;64;228;16;0;215;0,00;0,25;7,14;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
116;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;273;247;175;0;57;0,00;0,64;10,20;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
117;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";;-;15;11;0;235;0;0;0,00;21,36;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
118;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";;-;52;37;0;730;0;0;0,00;19,73;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
119;5200152632;"Environmental Research Letters";journal;"17489326";;-;183;13;0;317;0;0;0,00;24,38;24,14;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Medicine"
120;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";;-;10;8;0;139;0;0;0,00;17,38;5,88;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
121;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";;-;23;32;0;932;0;0;0,00;29,13;33,33;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
122;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;74;274;681;25;272;0,12;9,20;8,86;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
123;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;61;158;1954;146;153;0,54;32,03;22,22;0;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
