Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;29469;"American Journal of Forensic Psychology";journal;"07331290";0,173;Q4;20;19;51;261;11;51;0,25;13,74;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
95;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,168;Q4;28;28;68;308;5;50;0,08;11,00;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
96;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q4;26;170;398;2533;66;395;0,17;14,90;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
97;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q4;118;19;10;485;5;10;0,50;25,53;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
98;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,156;Q4;16;26;56;533;8;56;0,16;20,50;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
99;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,154;Q4;34;13;33;259;4;33;0,14;19,92;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
100;15355;"Travail Humain";journal;"00411868";0,148;Q4;25;16;53;599;11;53;0,20;37,44;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
101;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,140;Q4;20;20;40;197;4;40;0,10;9,85;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
102;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q4;33;44;170;816;19;132;0,07;18,55;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
103;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q4;18;19;22;371;2;19;0,09;19,53;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
105;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;38;100;857;15;99;0,14;22,55;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
106;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;-;43;10;16;197;6;16;0,50;19,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
107;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,108;Q4;23;13;56;256;5;56;0,03;19,69;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
108;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,102;Q4;22;0;12;0;2;10;0,17;0,00;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
109;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;62;0;0;62;0,00;0,00;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;27;34;823;22;30;0,65;30,48;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
111;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;119;780;5;119;0,04;31,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
112;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;18;63;438;13;56;0,16;24,33;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
113;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;24;64;544;30;64;0,43;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
114;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;8;19;252;12;19;0,71;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
115;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";;-;22;23;0;365;0;0;0,00;15,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
116;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";;-;71;1;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
117;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;19;84;0;4;61;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
118;12057;"Media Psychology";journal;"1532785X, 15213269";;-;95;17;0;740;0;0;0,00;43,53;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
119;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";;-;10;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology; History";"Arts and Humanities; Psychology"
