Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,481;Q2;42;64;171;2008;171;170;1,08;31,38;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,649;Q2;82;63;190;2678;176;190;0,85;42,51;20,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;6300153114;"Fungal Biology Reviews";journal;"17494613";0,285;Q3;65;62;89;357;21;88;0,23;5,76;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
89;18508;"Cytologia";journal;"00114545";0,305;Q3;30;61;182;1527;67;182;0,33;25,03;31,82;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,269;Q3;43;61;186;993;38;186;0,10;16,28;21,57;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
91;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,333;Q3;28;59;119;1648;34;119;0,33;27,93;16,67;3;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
92;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,621;Q2;46;59;202;1671;149;202;0,78;28,32;37,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;59;37;1641;22;37;0,41;27,81;36,84;1;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
94;19836;"Mycorrhiza";journal;"14321890, 09406360";0,749;Q2;106;57;110;1984;147;110;1,13;34,81;35,90;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
95;19700180717;"Studies in Plant Science";journal;"09283420";0,101;Q4;23;57;21;798;0;20;0,00;14,00;20,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
96;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;35,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,331;Q3;98;54;158;1641;87;158;0,55;30,39;53,27;0;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,631;Q2;66;54;198;1574;139;198;0,65;29,15;28,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
99;16516;"Phycologia";journal;"00318884, 23302968";0,832;Q1;75;54;200;2387;298;198;1,33;44,20;29,00;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
100;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,257;Q3;26;53;133;839;26;124;0,18;15,83;9,59;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
101;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,778;Q2;52;53;182;1387;144;182;0,60;26,17;10,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
102;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,913;Q1;88;52;179;2051;310;179;1,62;39,44;24,56;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q2;83;52;137;1137;124;137;0,76;21,87;23,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,231;Q3;49;52;87;1383;28;87;0,32;26,60;15,53;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;59988;"European Journal of Agronomy";journal;"11610301";0,838;Q1;138;51;128;1463;104;128;0,78;28,69;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
106;18925;"Journal of Genetics and Breeding";journal;"03949257";0,275;Q3;25;51;157;1197;35;157;0,18;23,47;32,65;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,775;Q2;80;51;193;2060;216;193;1,05;40,39;21,77;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
108;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;51;127;1988;33;127;0,24;38,98;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
109;18012;"Environmental and Experimental Botany";journal;"00988472";0,295;Q3;167;50;143;1568;85;142;0,58;31,36;27,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
110;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,618;Q2;59;47;101;914;69;101;0,79;19,45;28,13;11;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;4700151601;"Botanical Studies";journal;"1817406X";0,248;Q3;61;47;124;1180;53;124;0,41;25,11;26,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
112;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,199;Q4;18;47;146;1328;29;146;0,13;28,26;44,07;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
113;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,288;Q3;65;46;130;1048;51;128;0,47;22,78;29,58;1;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
114;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,647;Q2;44;46;101;2071;80;99;0,81;45,02;32,26;1;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;18604;"Grana";journal;"00173134, 16512049";0,450;Q2;45;46;133;1601;78;132;0,45;34,80;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,210;Q4;23;45;114;896;28;114;0,24;19,91;31,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
117;17995;"Economic Botany";journal;"00130001, 18749364";0,430;Q3;78;45;103;1617;69;98;0,43;35,93;33,73;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,241;Q3;36;44;143;1190;49;143;0,27;27,05;59,76;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
119;17349;"Brittonia";journal;"1938436X, 0007196X";0,386;Q3;33;44;149;652;29;148;0,22;14,82;21,67;7;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
120;21100867262;"Italian Botanist";journal;"25314033";;-;21;44;0;597;0;0;0,00;13,57;47,37;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
121;17291;"Systematic Botany";journal;"15482324, 03636445";1,521;Q1;82;44;116;2360;196;116;1,39;53,64;26,61;7;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;96929;"Maydica";journal;"00256153";0,485;Q2;40;43;124;1131;58;124;0,48;26,30;23,08;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;76879;"Breeding Science";journal;"13447610, 13473735";0,301;Q3;65;42;169;912;71;166;0,33;21,71;10,34;1;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;36512;"Tropical Science";journal;"00413291";0,176;Q4;20;42;122;598;23;122;0,18;14,24;24,49;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
125;94353;"Weed Research";journal;"00431737, 13653180";0,670;Q2;86;42;149;1140;130;149;0,61;27,14;23,38;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
126;16206;"Acta Botanica Fennica";book series;"00015369";0,183;Q4;19;41;12;1634;5;12;0,11;39,85;23,08;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
127;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,530;Q2;67;41;105;1674;77;105;0,75;40,83;27,71;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
128;17819;"Tropical Ecology";journal;"05643295";0,237;Q3;43;41;110;1129;25;104;0,18;27,54;24,14;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
129;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,195;Q4;47;41;161;836;35;161;0,20;20,39;28,79;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
130;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,232;Q3;46;40;123;1131;60;123;0,49;28,28;17,39;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
131;37775;"South African Journal of Plant and Soil";journal;"02571862";0,167;Q4;26;40;90;726;14;90;0,14;18,15;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q2;89;40;126;818;63;124;0,40;20,45;19,70;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
133;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,560;Q2;39;38;109;1052;104;106;0,95;27,68;30,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
134;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,484;Q2;50;38;137;1359;73;136;0,61;35,76;27,69;11;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
135;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,211;Q4;65;38;66;739;15;66;0,26;19,45;14,94;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
136;52691;"Aerobiologia";journal;"03935965, 15733025";0,284;Q3;57;37;131;680;60;128;0,33;18,38;54,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
137;17323;"Bothalia";journal;"23119284, 00068241";0,157;Q4;26;37;82;800;12;82;0,10;21,62;17,86;4;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
138;18652;"IAWA Journal";journal;"22941932, 09281541";0,481;Q2;60;37;79;941;53;78;0,69;25,43;23,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
139;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,345;-;76;37;112;783;26;112;0,23;21,16;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
140;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,255;Q3;32;36;78;668;23;78;0,33;18,56;11,11;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
141;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,224;Q3;24;36;150;1517;39;150;0,25;42,14;19,44;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
142;21100775937;"Botany Letters";journal;"23818107, 23818115";0,224;Q4;27;35;144;1014;22;144;0,17;28,97;24,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
143;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";3,236;Q1;138;35;45;4156;266;45;5,14;118,74;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
144;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,111;Q1;68;35;152;1122;318;150;1,96;32,06;30,91;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;16706;"Annales Botanici Fennici";journal;"00033847";0,345;Q3;39;34;95;866;70;95;0,67;25,47;32,08;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
146;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,110;Q4;8;34;114;92;4;114;0,00;2,71;23,08;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
147;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,887;Q1;99;34;185;1356;258;185;1,23;39,88;25,29;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
148;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;34;168;694;48;167;0,27;20,41;16,13;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
149;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
150;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,632;Q2;35;33;83;926;57;83;0,56;28,06;38,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
151;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;18567;"Fungal Diversity";journal;"15602745, 18789129";1,847;Q1;123;32;15;610;25;15;1,67;19,06;26,47;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
153;62653;"Seed Science Research";journal;"14752735, 09602585";0,631;Q2;74;32;130;1320;144;127;1,06;41,25;38,10;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
154;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,638;Q2;34;32;98;717;41;98;0,43;22,41;10,13;6;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
155;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
156;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,201;Q4;45;31;66;776;12;51;0,18;25,03;24,59;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
157;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,247;Q3;16;31;102;412;23;102;0,18;13,29;18,00;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
158;21175;"Natura Croatica";journal;"13300520";0,146;-;23;31;59;991;8;59;0,17;31,97;33,33;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
159;16578;"Plant Biosystems";journal;"17245575, 11263504";0,195;Q4;60;31;352;917;42;131;0,33;29,58;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
160;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,297;Q3;13;31;82;582;36;82;0,52;18,77;13,16;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
161;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,483;Q2;48;30;24;1734;16;23;0,67;57,80;24,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;19983;"Pakistan Journal of Botany";journal;"05563321";0,220;Q4;73;30;113;666;10;113;0,08;22,20;21,43;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
163;24346;"Western Journal of Applied Forestry";journal;"08856095";0,686;Q2;37;30;59;687;36;59;0,50;22,90;17,28;8;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
164;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,590;Q2;104;29;103;784;85;103;0,71;27,03;38,57;0;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
165;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,106;Q4;76;28;118;822;30;118;0,30;29,36;0,00;4;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
166;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,859;Q1;69;28;100;419;123;100;1,02;14,96;28,09;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;19207;"Journal of Bryology";journal;"17432820, 03736687";0,344;Q3;38;27;78;995;44;78;0,55;36,85;32,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
168;17434;"Castanea";journal;"00087475";0,387;Q3;29;26;90;839;31;90;0,39;32,27;7,50;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
169;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,221;Q4;22;26;152;431;43;152;0,20;16,58;43,48;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;33410;"Phytoparasitica";journal;"03342123";0,288;Q3;53;26;86;575;42;73;0,52;22,12;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
171;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,247;Q1;80;25;86;3067;155;85;2,23;122,68;28,57;6;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
172;19238;"Journal of Plant Pathology";journal;"11254653";0,406;Q3;57;25;52;691;32;52;0,62;27,64;33,96;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
173;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";0,130;-;14;25;78;1689;13;78;0,15;67,56;23,64;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
174;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,841;Q1;71;25;64;1094;84;64;1,16;43,76;52,38;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
