Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,165;Q3;21;101;347;58;106;347;0,27;0,57;22,00;9;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
87;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,163;Q3;30;44;128;228;54;116;0,37;5,18;26,14;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;24049;"Acta Physiologica Sinica";journal;"03710874";0,161;Q3;29;119;324;326;80;324;0,26;2,74;37,93;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q3;19;161;356;1960;97;356;0,29;12,17;43,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
90;13235;"Chinese Journal of Oncology";journal;"02533766";0,155;Q3;31;182;433;49;128;433;0,29;0,27;31,99;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
91;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,155;Q3;48;96;288;1929;101;288;0,27;20,09;35,78;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;52581;"Biomedical Research";journal;"03886107";0,154;Q3;41;38;126;1125;46;126;0,34;29,61;21,21;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,153;Q3;26;19;64;38;19;64;0,16;2,00;7,46;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;29200;"Chang Gung Medical Journal";journal;"02558270";0,153;Q3;46;123;369;2966;129;369;0,32;24,11;35,73;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
95;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
96;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,150;Q3;24;32;62;517;17;62;0,08;16,16;17,97;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;171;404;279;52;385;0,12;1,63;39,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
98;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,149;Q3;24;11;52;331;11;52;0,12;30,09;22,22;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,148;Q3;22;17;47;322;17;47;0,30;18,94;21,88;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,147;Q3;38;66;246;1060;74;244;0,32;16,06;16,88;5;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;19338;"Acta Urologica Japonica";journal;"00181994";0,143;Q3;16;172;473;2195;73;473;0,15;12,76;5,36;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
102;18099;"No To Hattatsu";journal;"00290831";0,143;Q3;13;79;245;795;38;228;0,12;10,06;25,79;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
103;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,142;Q3;10;17;95;188;16;95;0,17;11,06;11,27;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
104;27981;"Fukuoka Acta Medica";journal;"0016254X";0,141;Q3;18;46;142;492;23;141;0,14;10,70;15,25;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,141;Q3;45;110;253;981;54;246;0,21;8,92;36,76;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
106;14672;"Journal of the Indian Medical Association";journal;"00195847";0,141;Q3;32;180;476;1347;103;386;0,18;7,48;28,03;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,140;Q3;38;88;175;165;39;161;0,18;1,88;22,92;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;15985;"Journal of Nara Medical Association";journal;"13450069";0,140;Q3;5;38;54;905;4;54;0,09;23,82;13,93;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
109;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,140;Q3;48;86;168;1488;19;145;0,13;17,30;25,14;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,139;Q3;4;14;34;84;6;34;0,25;6,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;50191;"National Medical Journal of China";journal;"03762491";0,138;Q3;30;458;1140;167;262;1078;0,23;0,36;34,77;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,137;Q3;15;99;324;846;58;324;0,14;8,55;6,76;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
113;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,135;Q3;37;180;415;2183;85;387;0,17;12,13;51,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
114;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,135;Q3;18;244;756;2640;94;723;0,13;10,82;20,40;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
115;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,135;Q3;20;126;324;35;48;318;0,16;0,28;37,41;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,135;Q3;32;103;234;68;53;227;0,20;0,66;34,27;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,134;Q3;40;251;705;4442;108;618;0,17;17,70;19,68;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,133;Q3;23;185;447;22;93;403;0,23;0,12;37,46;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
119;15935;"Journal of Human Ergology";journal;"03008134";0,132;Q3;21;6;87;0;21;87;0,00;0,00;20,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
120;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,131;Q3;22;138;176;276;39;176;0,22;2,00;43,33;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,130;Q3;28;152;363;575;57;349;0,18;3,78;35,65;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
122;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q3;19;113;245;332;46;237;0,19;2,94;38,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
123;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,129;Q3;8;0;30;0;8;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
124;18524;"Kekkaku";journal;"00229776";0,129;Q3;18;64;215;976;34;215;0,18;15,25;22,34;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
125;93144;"Tzu Chi Medical Journal";journal;"10163190";0,129;Q3;25;56;151;1127;7;151;0,06;20,13;41,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,128;Q3;20;9;29;44;14;29;0,38;4,89;19,05;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;17838;"Medical Journal of Malaysia";journal;"03005283";0,128;Q3;42;262;394;1463;50;364;0,11;5,58;33,85;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;16443;"Osaka City Medical Journal";journal;"00306096";0,128;Q3;15;12;42;0;9;42;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
129;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,127;Q3;30;36;80;716;9;80;0,14;19,89;27,47;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,127;Q3;27;64;201;38;28;137;0,13;0,59;56,41;6;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
131;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,127;Q3;28;301;691;2195;74;691;0,12;7,29;26,26;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
132;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,127;Q3;13;248;635;163;65;634;0,10;0,66;5,97;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
133;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q3;25;461;1252;1605;177;1252;0,13;3,48;10,70;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,125;Q3;33;7;33;18;7;33;0,26;2,57;22,22;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,124;Q3;21;17;76;244;14;75;0,20;14,35;29,41;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,124;Q3;13;442;869;8478;41;867;0,06;19,18;17,23;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
137;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,123;Q3;73;31;37;564;8;34;0,22;18,19;38,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
138;17200;"Malaysian Journal of Pathology";journal;"01268635";0,123;Q3;24;18;55;175;8;53;0,08;9,72;66,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;79643;"Medical Forum Monthly";journal;"1029385X";0,123;Q3;5;17;249;198;3;217;0,01;11,65;38,71;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;13137;"Environmental Medicine";journal;"02870517";0,122;Q3;9;0;7;0;2;7;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
141;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,122;Q3;24;475;803;0;113;803;0,14;0,00;30,82;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,122;Q3;25;79;269;167;45;269;0,14;2,11;47,37;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
143;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,121;Q3;11;12;73;12;13;73;0,20;1,00;21,05;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
144;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,121;Q3;39;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,120;Q3;9;26;84;740;7;83;0,09;28,46;57,14;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
146;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,120;Q3;35;91;208;181;33;208;0,09;1,99;38,07;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
147;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,120;Q3;23;32;337;64;33;337;0,09;2,00;31,06;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
148;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,120;Q3;23;182;422;191;49;420;0,13;1,05;44,54;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q3;56;41;109;251;18;109;0,17;6,12;23,56;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;30856;"Journal of Tokyo Medical University";journal;"00408905";0,119;Q3;5;67;100;1426;2;93;0,02;21,28;11,54;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
151;12473;"Journal of UOEH";journal;"0387821X";0,119;Q3;24;45;123;819;17;123;0,14;18,20;16,90;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,118;Q3;16;43;109;733;2;109;0,01;17,05;35,80;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
154;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q3;16;112;442;2076;38;440;0,08;18,54;10,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
155;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,117;Q3;12;100;203;1806;16;203;0,06;18,06;13,92;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
156;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,117;Q3;16;126;366;1236;49;366;0,14;9,81;18,65;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,117;Q3;14;199;300;609;37;298;0,12;3,06;39,45;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,117;Q3;24;339;648;362;104;633;0,13;1,07;33,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,116;Q3;19;147;447;459;51;440;0,12;3,12;38,43;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,116;Q3;19;70;208;417;13;208;0,07;5,96;23,12;1;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
161;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,116;Q3;72;26;35;1230;6;35;0,11;47,31;37,50;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
162;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,115;Q3;8;14;57;0;11;57;0,19;0,00;7,35;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
163;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,114;Q3;18;9;44;155;12;44;0,25;17,22;14,75;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
164;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;40;79;24;18;68;0,09;0,60;33,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;20042;"Japanese Journal of Nephrology";journal;"03852385";0,114;Q3;17;53;137;812;16;137;0,11;15,32;12,36;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
166;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,113;Q3;8;15;37;958;3;37;0,04;63,87;9,52;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
167;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,113;Q3;19;131;618;741;49;618;0,08;5,66;22,11;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
168;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,113;Q3;24;221;411;802;42;411;0,10;3,63;41,49;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
169;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q3;28;38;120;885;6;114;0,03;23,29;26,87;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
170;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,112;Q3;17;15;11;535;1;11;0,09;35,67;22,64;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
171;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,112;Q3;12;189;372;267;20;368;0,05;1,41;13,08;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
172;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,111;Q3;5;48;52;463;2;52;0,04;9,65;35,39;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;22814;"Asian Profile";journal;"03048675";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
174;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
175;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,111;Q3;31;81;72;525;1;63;0,01;6,48;25,86;0;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;16476;"Kawasaki Medical Journal";journal;"03850234";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
177;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,111;Q3;28;113;81;429;9;81;0,11;3,80;26,65;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
