Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;78296;"Advances in Echo-Contrast";journal;"09255206";0,120;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kluwer Medical Information Services";"1994, 1996-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,119;Q4;39;29;76;598;9;76;0,09;20,62;18,33;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,116;Q4;10;82;249;1497;18;242;0,07;18,26;16,47;4;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;16736;"Imaging";journal;"17488818, 09656812";0,113;Q4;12;32;164;1084;5;157;0,03;33,88;28,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,107;Q4;3;23;101;865;5;100;0,01;37,61;21,35;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,107;Q4;5;0;223;0;10;199;0,04;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,103;Q4;8;5;6;154;0;6;0,00;30,80;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;16699;"Giornale Italiano di Ultrasonologia";journal;"11203846";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1993-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;16557;"Annales de Radiologie";journal;"00034185";0,101;Q4;7;0;28;0;1;28;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;0;52;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
93;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,100;Q4;35;68;160;555;3;107;0,02;8,16;28,00;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;4000149001;"Cancer Imaging";journal;"17405025, 14707330";;-;64;13;0;337;0;0;0,00;25,92;22,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous); Oncology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
95;16580;"CME Journal Radiology";journal;"14668386";;-;4;14;0;244;0;0;0,00;17,43;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging";"Medicine"
96;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";;-;119;47;0;920;0;0;0,00;19,57;22,56;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
97;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;39;68;798;13;62;0,19;20,46;8,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
98;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;22;84;299;44;84;0,38;13,59;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
99;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;171;524;3690;338;489;0,61;21,58;13,39;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
100;28212;"Seminars in Breast Disease";journal;"10924450";;-;11;29;0;1341;0;0;0,00;46,24;41,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
101;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;39;36;841;6;31;0,17;21,56;19,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
102;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";;-;41;34;0;593;0;0;0,00;17,44;5,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
