Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,258;Q2;9;28;70;1409;28;70;0,42;50,32;26,32;0;13;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
120;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,229;Q3;10;31;64;1560;36;62;0,62;50,32;25,00;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
121;21101016911;"Review of Economics";journal;"09485139, 2366035X";;-;7;11;22;552;9;22;0,43;50,18;22,22;2;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
122;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q1;35;38;104;1895;181;101;1,56;49,87;17,44;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,188;Q3;15;22;61;1092;45;60;0,61;49,64;31,37;0;17;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,802;Q1;34;20;53;992;170;43;2,54;49,60;42,86;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
125;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";7,548;Q1;88;44;138;2180;714;138;4,43;49,55;27,18;44;18;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
126;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,128;Q4;14;16;49;787;30;49;0,47;49,19;34,21;0;10;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
127;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;25;12;1229;6;12;0,50;49,16;38,24;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
128;100147347;"Transnational Corporations";journal;"10149562";0,413;Q2;28;17;39;833;64;37;1,82;49,00;27,27;8;9;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
130;6700153280;"Economic Annals";journal;"00133264";0,121;Q4;15;20;67;978;26;67;0,37;48,90;52,50;0;13;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
131;5800197592;"Economics";journal;"18646042";0,314;Q2;24;53;138;2586;179;137;1,49;48,79;27,27;16;30;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
132;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";;-;6;12;12;585;8;11;0,67;48,75;20,00;0;4;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration";"Economics, Econometrics and Finance; Social Sciences"
133;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,184;Q3;27;35;220;1704;111;219;0,40;48,69;38,54;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,112;Q4;5;2;24;97;3;24;0,17;48,50;33,33;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q2;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
136;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q2;22;29;88;1399;88;87;1,08;48,24;44,30;2;19;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
137;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q2;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
138;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q1;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,127;Q4;12;7;52;337;10;51;0,30;48,14;12,50;1;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
140;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,087;-;21;21;63;1010;101;62;1,90;48,10;34,00;11;8;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
141;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,196;Q3;19;18;57;865;44;56;0,76;48,06;37,84;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
142;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;26;288;16;24;0,67;48,00;7,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
143;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;0;431;0;0;0,00;47,89;44,44;1;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;19700170616;"Panoeconomicus";journal;"1452595X";0,287;Q2;21;31;94;1482;60;93;0,49;47,81;45,76;0;22;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
145;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";0,126;Q4;14;145;62;6931;41;62;0,66;47,80;42,06;3;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;32;0;1528;0;0;0,00;47,75;42,11;0;16;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,268;Q1;82;26;76;1240;230;70;1,86;47,69;16,67;20;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,474;Q1;50;92;220;4381;290;216;1,24;47,62;24,55;0;26;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
149;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,104;Q4;4;11;9;522;0;7;0,00;47,45;47,62;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
150;4100151536;"Research in Transportation Economics";journal;"07398859";0,852;Q1;64;51;251;2419;588;233;2,25;47,43;24,03;12;35;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,444;Q1;58;209;571;9873;776;548;1,35;47,24;35,44;0;109;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
152;5700167217;"Revista de Economia Institucional";journal;"01245996";0,120;Q4;12;25;107;1179;23;82;0,25;47,16;28,26;4;16;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
153;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,333;Q2;15;13;45;612;45;41;1,00;47,08;48,00;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,210;Q3;38;26;78;1223;38;75;0,49;47,04;17,86;7;4;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
155;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,322;Q2;27;55;172;2580;248;172;1,47;46,91;44,03;1;21;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,186;Q3;8;15;19;703;10;18;0,53;46,87;27,27;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
157;21210;"Local Economy";journal;"14709325, 02690942";0,469;Q1;46;53;163;2482;229;154;1,22;46,83;33,78;9;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
158;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,266;Q2;22;24;63;1114;61;62;1,00;46,42;23,08;4;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
159;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,125;Q4;8;26;81;1201;11;80;0,13;46,19;35,71;2;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";;-;5;12;0;553;0;0;0,00;46,08;52,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
161;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,414;Q2;22;27;80;1244;88;77;0,80;46,07;36,36;7;18;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,328;Q2;58;58;168;2670;90;168;0,40;46,03;29,92;12;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
163;144987;"Journal of Financial Stability";journal;"15723089";1,627;Q1;73;51;256;2346;764;247;2,97;46,00;30,00;17;36;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
164;4700152636;"Mind and Society";journal;"15937879";0,179;Q3;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
165;5800191435;"Economic Analysis and Policy";journal;"03135926";0,776;Q1;59;90;159;4103;369;159;2,42;45,59;19,25;21;67;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
166;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;40;0;1821;0;0;0,00;45,53;36,00;0;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
167;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,130;Q4;12;57;172;2592;52;171;0,34;45,47;35,04;0;29;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;23588;"Journal of Real Estate Research";journal;"08965803";1,039;Q1;38;20;70;908;102;70;1,24;45,40;24,49;2;7;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
169;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q1;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
170;22691;"International Economic Journal";journal;"1743517X, 10168737";0,184;Q3;31;39;94;1758;53;93;0,48;45,08;21,13;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
171;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,311;Q2;22;24;63;1072;79;63;1,19;44,67;35,42;8;19;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
172;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,962;Q1;67;124;308;5495;712;277;2,22;44,31;40,73;46;52;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
173;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,316;Q2;12;23;77;1019;43;74;0,48;44,30;10,53;0;12;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,306;Q2;22;21;68;930;67;67;1,03;44,29;19,05;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
175;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,111;Q4;8;9;30;398;5;30;0,14;44,22;16,67;2;8;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
176;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,157;Q3;13;48;110;2121;68;109;0,69;44,19;35,71;1;24;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
178;5700164072;"Travail et Emploi";journal;"02244365";0,237;Q3;10;26;62;1148;37;60;0,47;44,15;47,22;5;4;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
180;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,701;Q1;61;29;70;1269;119;70;1,10;43,76;29,17;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";;-;5;17;0;744;0;0;0,00;43,76;16,13;1;3;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Psychology; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
182;24191;"Review of Political Economy";journal;"14653982, 09538259";0,476;Q1;36;30;103;1304;81;97;0,91;43,47;19,05;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
183;11800154587;"China Information";journal;"0920203X, 1741590X";0,420;Q2;31;16;56;695;84;54;1,48;43,44;54,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
184;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q1;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;24;61;1040;64;56;0,93;43,33;54,76;8;18;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;28527;"Experimental Economics";journal;"15736938, 13864157";2,350;Q1;65;42;124;1819;291;123;2,18;43,31;24,49;17;2;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
187;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,232;Q3;28;11;31;476;18;31;0,50;43,27;20,00;1;2;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
188;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,372;Q2;32;24;63;1037;82;59;0,93;43,21;34,78;6;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,260;Q2;33;85;203;3673;149;194;0,62;43,21;35,38;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
190;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q3;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,171;Q3;7;18;55;776;21;54;0,32;43,11;32,76;0;3;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q4;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,233;Q3;23;6;35;257;23;34;0,71;42,83;12,50;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,792;Q1;54;37;135;1579;231;135;1,18;42,68;15,07;16;4;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
195;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,206;Q3;18;11;33;469;24;30;0,75;42,64;36,36;4;4;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
196;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q2;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,101;Q4;3;17;16;721;0;16;0,00;42,41;40,74;0;8;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
198;21100228129;"Economics of Transportation";journal;"22120122";1,164;Q1;27;20;39;848;72;39;1,48;42,40;19,05;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
199;21100817618;"Journal of Reviews on Global Economics (discontinued)";journal;"19297092";0,227;Q3;12;42;175;1780;85;169;0,48;42,38;41,90;1;18;Canada;Northern America;"Lifescience Global";"2016-2019";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
