Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,224;Q3;32;67;409;1196;194;409;0,39;17,85;12,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
80;26381;"Bautechnik";trade journal;"09328351, 14370999";0,373;Q2;22;91;281;1160;88;281;0,24;12,75;8,53;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
81;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,358;Q2;33;40;150;1157;161;150;1,19;28,93;28,57;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
82;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,255;Q2;23;68;262;1136;165;250;0,58;16,71;29,71;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
83;12582;"Kerntechnik";journal;"21958580, 09323902";0,274;Q3;20;71;219;1062;51;210;0,23;14,96;22,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
84;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q3;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
85;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;28;0;976;0;0;0,00;34,86;34,62;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
86;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,155;Q4;24;75;212;973;46;195;0,22;12,97;10,34;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
87;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,525;Q2;27;17;42;920;47;41;0,77;54,12;37,50;5;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
88;19700182124;"Health and Technology";journal;"21907196, 21907188";0,248;Q3;32;24;49;902;62;45;1,23;37,58;45,31;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
89;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";;-;26;37;21;849;16;20;0,76;22,95;19,13;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
90;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,167;Q4;16;29;93;831;45;85;0,53;28,66;25,29;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
91;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,381;Q2;33;25;80;811;87;80;1,06;32,44;28,79;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
92;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,163;Q4;42;47;146;796;37;140;0,32;16,94;18,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
93;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;15,09;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
94;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,128;Q4;16;19;266;767;62;255;0,26;40,37;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
95;14429;"Journal of Visualization";journal;"13438875, 13866478";0,314;Q2;35;35;124;750;107;119;0,86;21,43;24,79;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
96;27815;"Kuste";journal;"04527739";0,141;Q3;14;38;21;743;3;21;0,14;19,55;29,67;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
97;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,106;Q4;17;30;90;740;7;90;0,07;24,67;20,51;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
98;16065;"Electrical Engineering";journal;"14320487, 09487921";0,285;Q3;44;33;84;732;71;84;0,80;22,18;4,82;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
99;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,214;Q3;26;32;40;726;25;40;0,63;22,69;11,86;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
100;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q2;32;22;79;725;54;76;0,71;32,95;25,68;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
101;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,425;Q2;40;21;62;717;107;58;1,73;34,14;12,99;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
102;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,291;Q2;27;35;94;703;54;94;0,52;20,09;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
103;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,251;Q2;13;41;49;696;32;49;0,65;16,98;7,76;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
104;4800152315;"Advances in Radio Science";journal;"16849965";0,206;Q3;25;39;164;646;64;164;0,37;16,56;11,90;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
105;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;25;0;643;0;0;0,00;25,72;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
106;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,321;Q3;18;54;173;641;61;136;0,35;11,87;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
107;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,183;Q3;30;45;147;636;52;112;0,32;14,13;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
108;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,549;Q1;27;25;69;631;54;68;0,81;25,24;16,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
109;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;13;0;607;0;0;0,00;46,69;6,06;1;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
110;4700152816;"Logistics Journal";journal;"18607977";0,146;Q4;7;35;89;563;14;89;0,17;16,09;13,48;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
111;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,143;Q4;10;49;155;550;11;155;0,05;11,22;19,51;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
112;21100199736;"Technische Mechanik";journal;"02323869";0,351;Q2;13;20;76;545;54;74;0,81;27,25;17,95;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
113;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q4;15;17;70;528;15;63;0,22;31,06;32,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
114;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,741;Q2;20;41;209;502;94;209;0,57;12,24;6,67;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
115;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,604;Q2;28;8;44;482;52;39;1,18;60,25;43,75;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
116;5100155104;"Sensing and Imaging";journal;"15572064";0,178;Q3;28;17;20;471;33;20;1,17;27,71;27,91;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
117;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,298;Q3;23;67;197;463;67;175;0,26;6,91;4,58;2;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
118;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,139;Q4;6;107;316;463;16;279;0,05;4,33;18,99;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
119;21100470165;"Advanced Science";journal;"21983844";;-;187;6;0;417;0;0;0,00;69,50;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
120;18060;"ZKG International (discontinued)";trade journal;"09490205";0,196;Q3;19;78;137;408;15;137;0,11;5,23;14,85;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
121;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,102;Q4;10;30;129;401;3;108;0,00;13,37;20,37;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
122;22705;"Konstruktion";journal;"07205953";0,124;Q4;8;240;646;397;16;585;0,03;1,65;11,52;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
123;19600161828;"Public Transport";journal;"16137159, 1866749X";0,880;Q1;36;12;38;395;56;35;1,54;32,92;17,24;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
124;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q3;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
125;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;11;13;368;48;13;3,69;33,45;18,52;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
126;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,173;Q4;17;10;21;349;16;21;0,76;34,90;29,41;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering"
127;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,113;Q4;11;32;109;314;20;109;0,18;9,81;5,77;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
128;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q3;19;37;114;292;21;92;0,18;7,89;15,38;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
129;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,212;Q3;27;13;41;289;24;40;0,71;22,23;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
130;16035;"Restaurator";journal;"00345806, 18658431";0,162;Q2;32;20;51;287;13;49;0,28;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
131;16025;"Gas Waerme International";trade journal;"00209384";;-;7;44;0;279;0;0;0,00;6,34;10,96;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction; Energy Engineering and Power Technology";"Energy; Engineering"
132;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,304;Q3;25;12;29;275;28;29;0,95;22,92;29,63;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
133;17300154834;"Cement International";journal;"16106199";0,119;Q4;8;37;112;273;9;109;0,07;7,38;14,81;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
134;19700183046;"Productivity Management";trade journal;"18688519";0,239;Q2;7;58;212;266;35;168;0,23;4,59;10,38;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
135;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,113;Q3;27;108;365;262;10;308;0,02;2,43;47,73;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
136;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;8;7;261;6;2;0,86;32,63;17,39;0;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
137;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;16;374;227;47;357;0,11;14,19;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
138;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;5,88;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
139;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;123;343;202;6;308;0,02;1,64;8,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
140;27331;"Metall";journal;"00260746";0,112;Q4;14;66;272;202;18;236;0,07;3,06;25,64;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
141;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
142;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,111;Q3;11;61;162;197;4;162;0,01;3,23;8,89;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
143;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,113;Q4;8;107;266;193;13;260;0,05;1,80;11,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
144;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q3;30;8;12;175;8;12;0,67;21,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
145;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";;-;8;9;0;163;0;0;0,00;18,11;25,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Social Sciences"
146;19700173600;"Elektrowaerme International";trade journal;"23671130";0,113;Q4;4;27;57;149;4;57;0,03;5,52;4,65;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
147;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;30;110;114;2;110;0,00;3,80;26,80;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
148;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,145;Q4;15;16;341;108;54;320;0,19;6,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
149;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,463;Q2;16;4;20;102;20;20;1,11;25,50;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
150;82087;"Chemical Fibers International";trade journal;"14343584";0,112;Q3;16;25;100;92;8;100;0,07;3,68;17,39;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
151;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q4;4;144;390;92;68;390;0,26;0,64;14,77;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
152;16361;"Bulk Solids Handling";journal;"01739980";0,158;Q3;16;54;189;90;13;155;0,10;1,67;12,20;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
153;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;29;103;76;1;103;0,01;2,62;24,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
154;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;13;39;63;0;39;0,00;4,85;54,29;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
155;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,110;Q4;13;30;105;63;6;105;0,03;2,10;21,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
156;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;37;147;59;8;147;0,05;1,59;23,26;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
157;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,611;Q2;6;1;11;56;4;1;0,36;56,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
158;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,188;Q4;31;2;53;37;16;52;0,30;18,50;33,33;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
159;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";;-;14;1;0;29;0;0;0,00;29,00;66,67;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Applied Mathematics; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
