Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5600152922;"Revue du MAUSS";journal;"12474819";0,213;Q2;14;55;175;1310;17;166;0,06;23,82;23,08;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q2;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q2;24;37;137;846;31;131;0,19;22,86;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
97;19900193544;"Foucault Studies";journal;"18325203";0,206;Q2;29;7;24;329;14;20;0,65;47,00;50,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
98;145688;"Hyle";journal;"14335158";0,206;Q2;19;6;35;206;37;31;1,15;34,33;33,33;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
99;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,206;Q2;21;39;100;1196;27;99;0,27;30,67;8,11;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
100;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q2;23;11;31;1469;13;9;0,55;133,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
101;20100195049;"SATS";journal;"18697577, 16001974";0,200;Q2;9;18;62;797;7;62;0,14;44,28;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
102;23474;"Environmental Ethics";journal;"01634275";0,199;Q2;35;20;71;984;23;62;0,20;49,20;25,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
103;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q2;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
104;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q2;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
105;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,198;Q2;28;26;64;1010;43;64;0,50;38,85;20,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
106;5800208085;"Organon F";journal;"13350668";0,195;Q2;10;33;94;525;16;94;0,19;15,91;20,83;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
107;5000153804;"Behavior and Philosophy";journal;"10538348";0,193;Q2;17;12;43;339;21;43;0,20;28,25;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology"
108;25433;"Monist, The";journal;"00269662";0,193;Q2;35;34;93;875;36;89;0,11;25,74;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
109;27207;"Social Epistemology";journal;"02691728, 14645297";0,192;Q2;40;29;70;1219;26;65;0,30;42,03;19,44;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q2;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
111;5700154126;"Filozofia";journal;"0046385X";0,188;-;10;87;193;1473;25;187;0,16;16,93;26,56;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
112;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,187;Q2;41;43;126;1352;47;112;0,39;31,44;19,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
113;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,187;Q2;44;38;122;988;46;116;0,29;26,00;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
114;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,185;Q2;17;25;58;367;13;57;0,21;14,68;44,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
115;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,182;Q2;27;26;73;853;25;60;0,34;32,81;50,00;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q2;14;36;66;508;18;57;0,27;14,11;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
117;19177;"History of Political Thought";journal;"0143781X";0,181;Q2;27;32;78;3986;35;78;0,25;124,56;24,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q2;12;11;30;972;6;30;0,26;88,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
119;17832;"Medical Humanities";journal;"14734265, 1468215X";0,180;Q2;34;22;91;636;46;56;0,51;28,91;59,38;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
120;16200154716;"Thomist";journal;"00406325";0,179;Q2;14;18;45;1009;8;44;0,23;56,06;5,56;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
121;22341;"Traditio";journal;"21665508, 03621529";0,176;Q2;13;12;27;1208;8;27;0,41;100,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
122;12810;"Journal of Information Ethics";journal;"10619321";0,175;Q2;12;30;51;310;18;45;0,18;10,33;26,09;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
123;26077;"Philosophical Forum";journal;"0031806X";0,170;Q2;19;23;69;372;14;66;0,16;16,17;26,32;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q2)";"Arts and Humanities"
124;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,168;Q2;14;39;110;884;5;106;0,05;22,67;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
125;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,167;Q2;40;37;84;1103;29;84;0,28;29,81;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
126;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,166;Q2;13;60;170;1378;23;166;0,06;22,97;19,64;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
127;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,164;Q2;25;27;69;551;24;58;0,35;20,41;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
128;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,161;Q2;21;47;119;1495;19;112;0,12;31,81;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
129;23699;"Hypatia";journal;"08875367, 15272001";0,158;Q2;42;0;15;0;6;15;1,33;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
130;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,158;Q2;18;15;43;270;13;42;0,31;18,00;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
131;145432;"Pragmatics";journal;"10182101";0,158;Q2;31;25;33;1004;6;33;0,18;40,16;58,62;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
132;5600155103;"European Journal of Philosophy";journal;"09668373";0,157;Q2;42;16;45;548;33;45;0,71;34,25;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
133;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,157;-;18;18;57;82;20;55;0,16;4,56;65,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,156;Q2;36;38;42;723;10;38;0,23;19,03;22,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;-;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
136;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,152;Q2;37;26;65;441;40;62;0,56;16,96;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
137;29448;"Review of Radical Political Economics";journal;"04866134";0,152;Q2;39;35;100;1487;24;96;0,23;42,49;15,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
138;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,149;Q2;33;16;56;566;16;55;0,22;35,38;12,50;3;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
139;28401;"Classical Quarterly";journal;"00098388, 14716844";0,148;Q2;39;76;227;2438;41;218;0,13;32,08;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
140;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,148;Q2;14;52;142;1636;22;139;0,09;31,46;12,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
141;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,147;Q2;24;27;78;793;23;76;0,29;29,37;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
142;15667;"Journal of Mundane Behavior";journal;"15293041";0,147;Q2;11;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
143;5700163879;"KronoScope";journal;"1567715X, 15685241";0,147;Q2;10;13;44;238;9;38;0,19;18,31;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
144;5600153821;"Philosophy";journal;"00318191, 1469817X";0,146;Q2;30;28;88;735;24;82;0,24;26,25;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
145;24187;"Human Studies";journal;"1572851X, 01638548";0,145;Q2;37;24;64;824;17;63;0,21;34,33;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,145;-;35;26;60;1114;11;42;0,15;42,85;35,29;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
147;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,144;Q2;26;24;101;214;13;98;0,10;8,92;4,35;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
148;71051;"Psyche";journal;"1039723X";0,144;Q2;19;20;96;567;15;64;0,14;28,35;27,27;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
149;13908;"Configurations";journal;"10806520, 10631801";0,143;Q2;27;15;47;800;6;46;0,03;53,33;41,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
150;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;14;44;527;17;44;0,21;37,64;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
151;5000155902;"Radical Philosophy";journal;"0300211X";0,141;Q2;25;37;29;815;12;16;0,41;22,03;37,50;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
152;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,140;Q2;22;17;94;553;5;91;0,03;32,53;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
153;14403;"Victorian Studies";journal;"15272052, 00425222";0,139;Q2;26;24;72;680;39;69;0,52;28,33;65,22;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;Q2;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
155;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q3;31;40;114;1066;25;104;0,19;26,65;40,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
156;27129;"Revue Internationale de Philosophie";journal;"00488143";0,137;Q3;12;24;77;413;13;74;0,11;17,21;21,74;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
157;16200154707;"Studia Missionalia";book series;"00803987";0,137;Q3;1;17;41;543;1;41;0,00;31,94;20,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
158;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,136;Q3;23;14;34;485;8;34;0,24;34,64;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
159;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,136;Q3;14;8;28;451;5;28;0,11;56,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
160;17568;"Law and Philosophy";journal;"15730522, 01675249";0,136;Q3;38;17;57;1313;29;56;0,43;77,24;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
161;24781;"Journal of Applied Philosophy";journal;"02643758";0,133;Q3;37;30;64;641;35;56;0,52;21,37;17,65;6;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q3)";"Arts and Humanities"
162;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,132;Q3;20;22;57;828;7;55;0,13;37,64;5,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,132;Q3;18;14;40;1541;12;40;0,17;110,07;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
164;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,132;Q3;38;25;77;1741;30;77;0,59;69,64;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
165;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,132;Q3;20;0;8;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
166;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,131;Q3;22;19;60;451;16;52;0,21;23,74;23,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
167;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,130;Q3;28;41;133;1111;24;130;0,20;27,10;15,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
168;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,129;Q3;27;39;99;487;12;91;0,15;12,49;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
169;25988;"Social Research";journal;"0037783X";0,129;-;55;66;175;1193;75;163;0,33;18,08;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
170;24180;"History of European Ideas";journal;"01916599, 1873541X";0,128;Q3;20;31;77;0;10;71;0,12;0,00;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,128;Q3;27;22;51;364;10;46;0,26;16,55;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
172;5700154184;"Legal Theory";journal;"13523252, 14698048";0,127;Q3;36;6;44;186;9;44;0,19;31,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
173;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,127;Q3;12;18;45;544;3;41;0,07;30,22;47,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
174;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,126;Q3;24;20;58;361;5;58;0,07;18,05;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
175;16000154724;"South African Journal of Philosophy";journal;"02580136";0,125;Q3;25;34;84;716;10;80;0,12;21,06;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
176;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q3;21;6;27;578;19;27;0,63;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
177;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;13;33;273;5;33;0,23;21,00;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
178;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,124;Q3;14;35;107;1230;5;107;0,04;35,14;30,77;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
179;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q3;26;21;56;779;17;56;0,18;37,10;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
180;21100213000;"Dialogue";journal;"02428962";0,123;Q3;10;47;134;560;7;127;0,07;11,91;58,00;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
181;5800225446;"Modern Schoolman";journal;"00268402";0,123;Q3;10;22;49;514;3;48;0,09;23,36;5,56;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q3)";"Arts and Humanities"
182;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q3;14;18;60;418;9;60;0,09;23,22;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
183;16100154731;"Partial Answers";journal;"15653668, 19369247";0,123;Q3;14;14;60;413;7;55;0,11;29,50;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
184;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;26;74;324;9;74;0,11;12,46;56,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
185;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,122;Q3;7;25;77;1108;6;73;0,07;44,32;8,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
186;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
187;67153;"Notizie di Politeia";journal;"11282401";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
188;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,122;Q3;10;26;1;873;0;1;0,00;33,58;47,62;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
