Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100889436;"Cercles";journal;"11390158, 16997468";0,104;Q3;2;8;8;314;0;7;0,00;39,25;11,11;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
95;5800208010;"Faventia";book series;"02107570";0,104;Q3;1;7;15;331;1;15;0,00;47,29;20,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;12;70;494;3;64;0,02;41,17;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
97;21100456703;"Vinculos de Historia";journal;"22546901";0,103;Q3;7;23;60;1319;16;58;0,31;57,35;37,04;1;1;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
98;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;12;32;0;7;32;0,27;0,00;41,67;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
99;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q3;5;30;130;1192;6;122;0,04;39,73;37,84;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
100;21100854430;"Futuro del Pasado";journal;"19899289";0,102;Q3;5;27;34;1235;5;32;0,15;45,74;36,36;0;8;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21100899003;"Humanitas";journal;"08711569, 21831718";0,102;Q3;1;15;12;407;0;12;0,00;27,13;46,67;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities"
102;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,102;Q3;5;13;10;677;1;10;0,10;52,08;33,33;0;2;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
103;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,102;Q3;2;7;16;0;6;12;0,38;0,00;33,33;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
104;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,102;Q3;4;11;12;690;8;12;0,67;62,73;45,45;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3)";"Arts and Humanities"
105;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;22,73;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
106;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q4;17;16;46;1006;6;45;0,07;62,88;20,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
107;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;11;36;567;10;33;0,11;51,55;60,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
108;21100465146;"Atalanta";journal;"23401176";0,101;Q4;4;25;37;657;4;35;0,11;26,28;42,31;0;3;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;12;24;631;5;24;0,23;52,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
110;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;14;26;890;2;26;0,08;63,57;25,00;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
111;21100842182;"Edad Media";journal;"25306448";0,101;Q4;4;2;25;71;1;25;0,04;35,50;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q4)";"Arts and Humanities"
112;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,101;Q4;4;1;23;53;5;23;0,22;53,00;50,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
113;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;16;20;632;3;20;0,15;39,50;42,86;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
114;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,101;Q4;5;23;28;864;5;26;0,30;37,57;14,29;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;27;49;343;0;42;0,00;12,70;37,93;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,101;Q4;2;62;48;1469;2;40;0,04;23,69;63,64;0;1;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
117;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;10;32;617;5;32;0,11;61,70;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
118;21100901477;"Historia Regional";journal;"03298213, 24690732";0,101;Q4;3;18;23;438;0;23;0,00;24,33;48,15;0;9;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;11;19;316;1;17;0,05;28,73;43,75;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
120;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;5;18;250;4;18;0,15;50,00;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
121;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,101;Q4;4;26;27;940;2;27;0,07;36,15;30,00;0;3;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q4)";"Arts and Humanities"
123;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;36;113;1469;10;106;0,07;40,81;44,74;0;6;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
124;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;18;41;808;15;40;0,31;44,89;20,00;0;2;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
125;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;30;395;2;24;0,11;35,91;37,50;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
126;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;79;474;6;71;0,09;24,95;66,67;0;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
127;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;28;270;659;8;250;0,03;23,54;54,84;0;3;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;14;57;289;1;56;0,00;20,64;25,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
129;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;46;80;1673;9;80;0,13;36,37;57,69;0;13;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,100;Q4;6;0;45;0;3;45;0,03;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
131;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;-;4;30;66;16;4;59;0,00;0,53;31,03;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;9;89;242;3;75;0,02;26,89;22,22;0;2;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;21100856605;"Paginas";journal;"1851992X";0,100;Q4;4;15;49;454;5;47;0,10;30,27;47,06;0;3;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q4)";"Arts and Humanities"
134;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,100;Q4;6;25;52;895;11;47;0,08;35,80;53,57;0;2;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,100;Q4;4;26;68;1012;9;61;0,13;38,92;34,62;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q4)";"Arts and Humanities"
136;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;18;68;684;3;68;0,05;38,00;29,17;0;6;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
137;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
138;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,100;Q4;3;13;58;873;4;53;0,03;67,15;35,71;0;2;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
139;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
140;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;31;69;1053;6;65;0,02;33,97;42,31;0;2;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
142;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;38,46;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;7;18;335;0;18;0,00;47,86;42,86;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
144;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;24;0;708;0;0;0,00;29,50;42,11;0;14;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
145;21101061458;"Americania";journal;"21740178";;-;1;16;0;697;0;0;0,00;43,56;18,75;0;2;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
146;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;29;0;1595;0;0;0,00;55,00;60,00;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
147;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;0;263;0;0;0,00;17,53;30,00;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
148;21100913506;"Anos 90";journal;"0104236X, 1983201X";;-;3;35;0;1011;0;0;0,00;28,89;33,33;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History";"Arts and Humanities"
149;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;18;0;695;0;0;0,00;38,61;25,00;0;3;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
150;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
151;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;17;0;559;0;0;0,00;32,88;55,56;0;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
152;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;0;627;0;0;0,00;57,00;23,53;6;2;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
153;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;12;0;754;0;0;0,00;62,83;31,25;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
154;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;33,33;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
155;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;0;416;0;0;0,00;26,00;61,11;0;1;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
156;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
157;21100923520;"Avances del Cesor";journal;"15143899, 24226580";;-;4;19;0;589;0;0;0,00;31,00;37,50;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
158;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;14;0;848;0;0;0,00;60,57;50,00;0;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
159;21100938751;"BSAA Arte";journal;"18889751, 25306359";;-;1;15;0;444;0;0;0,00;29,60;52,94;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
160;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
161;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
162;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
163;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;7;0;189;0;0;0,00;27,00;0,00;0;1;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
164;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;24;0;831;0;0;0,00;34,63;48,89;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
165;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
168;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
169;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";;-;3;9;0;439;0;0;0,00;48,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
170;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;16;31;325;2;31;0,06;20,31;50,00;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
171;21101041936;"Eikon Imago";journal;"22548718";;-;3;9;0;283;0;0;0,00;31,44;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
172;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;7;0;399;0;0;0,00;57,00;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
173;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;15;0;219;0;0;0,00;14,60;33,33;0;3;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
174;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;52,38;0;2;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
175;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
176;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;0;640;0;0;0,00;58,18;50,00;0;2;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
177;21100933830;"Estudios Fronterizos";journal;"23959134";;-;6;21;0;952;0;0;0,00;45,33;53,85;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology; Demography; Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
179;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;21;0;422;0;0;0,00;20,10;65,63;0;8;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
180;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;20;0;1607;0;0;0,00;80,35;42,11;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
181;21101115502;"Hamsa";journal;"21832633";;-;1;11;0;511;0;0;0,00;46,45;50,00;0;2;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
182;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
183;21101122806;"Historia Actual Online";journal;"16962060";;-;3;39;0;1708;0;0;0,00;43,79;45,65;0;7;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
184;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;19;26;615;2;26;0,08;32,37;39,29;1;6;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
185;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
187;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;9;0;289;0;0;0,00;32,11;85,71;0;2;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
188;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;18;0;568;0;0;0,00;31,56;22,22;0;2;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
189;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;65,57;0;19;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
