Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,889;Q2;38;18;24;458;40;24;1,00;25,44;26,32;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Materials Science"
78;24501;"Computational Geosciences";journal;"14200597";0,808;Q2;79;15;55;375;88;53;0,97;25,00;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
79;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q3;41;14;16;417;13;16;0,90;29,79;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
80;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,149;Q1;68;14;40;431;75;39;1,08;30,79;10,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
81;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,406;Q3;62;14;29;587;79;29;2,72;41,93;28,00;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
82;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,256;Q3;48;14;44;519;53;43;1,31;37,07;3,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
83;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q4;36;10;42;252;33;40;0,42;25,20;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
84;21100818505;"Theory of Computing";journal;"15572862";;-;22;9;0;199;0;0;0,00;22,11;7,14;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
85;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;6;0;88;0;0;0,00;14,67;10,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
86;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,523;-;79;1;155;0;759;155;4,29;0,00;0,00;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
87;30423;"IEEE Computer Applications in Power";journal;"08950156";0,276;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
88;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
89;28322;"International Journal of High Speed Computing";journal;"01290533";0,113;Q4;8;0;4;0;1;4;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
91;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,158;Q4;17;0;5;0;6;4;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
