Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19418;"Clinical Nephrology";journal;"03010430";0,561;Q1;82;193;583;4052;858;498;1,29;20,99;19,05;13;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
85;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,557;Q2;124;279;786;6583;1185;703;1,28;23,59;39,33;36;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
86;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,556;Q1;74;42;129;2051;162;99;1,06;48,83;19,35;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
87;29557;"Journal of Mental Health and Aging";journal;"10784470";0,554;Q1;27;22;96;799;84;83;0,66;36,32;61,67;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
88;14874;"Child's Nervous System";journal;"02567040, 14330350";0,553;Q1;97;143;412;3244;467;377;1,01;22,69;25,06;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,541;Q2;88;75;207;2928;346;192;1,30;39,04;43,41;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,540;Q1;56;80;150;1682;148;149;0,78;21,03;8,62;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
91;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,539;Q2;96;155;346;2931;435;314;1,18;18,91;13,26;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,534;Q1;92;123;428;2488;385;425;0,68;20,23;8,48;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
93;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,534;Q2;84;86;301;1806;409;295;1,09;21,00;8,99;9;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q2); Surgery (Q2)";"Medicine"
94;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q2;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
95;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,525;Q1;70;87;165;2080;229;140;1,26;23,91;19,63;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
96;17067;"Phytomedicine";journal;"09447113, 1618095X";0,525;Q1;141;112;277;3364;449;268;1,32;30,04;33,72;21;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;13734;"Biometrical Journal";journal;"03233847, 15214036";0,522;Q1;75;72;219;1390;95;218;0,49;19,31;20,55;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
98;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,518;Q2;38;0;30;0;59;29;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,515;Q2;111;231;636;4051;910;568;1,28;17,54;34,72;49;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;25426;"Annals of Hematology";journal;"14320584, 09395555";0,504;Q1;93;177;502;4663;771;479;1,40;26,34;30,07;22;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
101;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,500;Q1;52;53;120;1180;74;115;0,49;22,26;29,76;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
102;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q1;109;285;590;7434;628;587;1,03;26,08;34,66;37;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
103;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,497;Q2;99;217;627;2563;668;516;1,00;11,81;30,27;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
104;14676;"Infection";journal;"03008126, 14390973";0,496;Q1;90;98;301;1987;411;265;1,15;20,28;35,92;16;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
105;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q2;89;77;203;1764;287;197;1,28;22,91;32,08;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
106;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q1;72;38;110;1274;154;108;1,38;33,53;32,08;7;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
107;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,488;Q2;121;250;665;8563;1038;604;1,49;34,25;33,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,488;Q2;58;79;285;1258;311;272;0,88;15,92;13,40;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
109;29817;"International Orthopaedics";journal;"14325195, 03412695";0,483;Q2;108;100;295;1851;237;280;0,71;18,51;9,19;5;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
110;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,479;Q2;73;88;272;1872;400;257;1,01;21,27;27,76;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,469;Q2;46;60;207;1921;199;170;1,09;32,02;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
112;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q2;31;27;72;845;87;67;1,23;31,30;19,72;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
113;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,459;Q2;73;183;667;4502;902;631;1,15;24,60;45,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;23251;"Herz";journal;"16156692, 03409937";0,448;Q2;56;98;289;3239;286;269;0,68;33,05;16,20;5;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
115;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q2;48;40;133;1010;149;129;1,15;25,25;30,32;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
116;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,439;Q2;70;76;196;2093;237;194;1,13;27,54;23,23;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
117;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,436;Q2;142;185;490;5065;435;488;0,75;27,38;26,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
118;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,435;Q2;83;44;272;867;238;270;1,00;19,70;31,20;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
119;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,435;Q2;41;3;13;1010;28;13;1,89;336,67;58,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,424;Q2;18;54;32;713;50;30;1,53;13,20;25,93;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q2)";"Medicine"
121;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,422;Q2;80;26;77;636;63;71;0,78;24,46;21,18;5;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
122;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,417;Q2;70;112;357;2769;390;324;0,87;24,72;32,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;27121;"Annual review of nursing research";journal;"07396686";0,399;Q2;34;12;35;1062;55;35;1,00;88,50;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
124;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,398;Q2;117;70;180;2310;221;175;1,20;33,00;39,72;38;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
125;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,397;Q2;34;52;159;991;118;146;0,81;19,06;29,11;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
126;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,394;Q2;73;59;134;1642;118;134;0,94;27,83;41,92;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
127;12439;"Der Orthopade";journal;"00854530, 14330431";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
128;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,388;Q2;84;145;253;2840;274;248;1,02;19,59;27,01;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
129;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,388;Q2;79;84;228;1611;283;214;1,06;19,18;32,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
130;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;126;377;2285;227;344;0,54;18,13;11,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
131;59917;"HNO";journal;"00176192, 14330458";0,375;Q2;40;152;489;3162;270;468;0,51;20,80;15,21;5;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
132;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,375;Q2;43;59;169;1284;242;156;1,85;21,76;9,55;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
133;13398;"Psyche (discontinued)";journal;"00332623";0,374;Q2;19;48;144;1830;70;134;0,40;38,13;31,25;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
134;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,372;Q2;43;37;106;875;101;92;1,01;23,65;30,16;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
135;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,372;Q2;37;86;316;2392;381;259;1,33;27,81;24,11;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
136;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,369;Q2;39;30;79;697;61;75;0,50;23,23;11,27;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
137;33260;"Research in Experimental Medicine";journal;"03009130, 14338580";0,368;Q2;25;0;28;0;27;27;0,69;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
138;22241;"Human Cell";journal;"17490774, 09147470";0,367;Q2;44;24;83;310;78;83;1,07;12,92;16,52;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,364;Q2;90;82;326;2727;316;316;0,70;33,26;14,15;10;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
140;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,364;Q2;74;198;584;3370;458;539;0,69;17,02;18,30;16;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
141;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q2;76;97;278;2651;237;275;0,71;27,33;29,93;17;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
142;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,356;Q2;41;156;532;2963;245;479;0,44;18,99;26,74;1;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
143;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
144;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,348;Q3;37;18;74;852;89;74;1,30;47,33;43,66;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,339;Q3;24;45;118;764;42;109;0,31;16,98;18,46;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
146;92504;"Annals of Hematology, Supplement";journal;"09458077";0,334;Q3;15;0;33;0;30;33;0,91;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
147;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,334;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
148;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,333;Q2;68;69;181;1195;173;161;1,06;17,32;15,49;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
149;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q2;77;71;178;2190;187;177;1,20;30,85;31,76;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,330;Q2;47;128;378;2208;312;370;1,06;17,25;34,10;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
151;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,329;Q2;35;90;257;3864;222;245;0,94;42,93;20,50;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
152;17846;"Der Radiologe";journal;"14322102, 0033832X";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
153;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,325;Q2;23;17;75;135;44;75;0,53;7,94;37,50;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
154;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,322;Q2;42;171;526;3983;272;500;0,52;23,29;26,10;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
155;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,321;Q2;31;6;13;1046;10;12;0,83;174,33;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
156;21217;"Homeopathy";journal;"14754916, 14764245";0,321;Q2;42;47;175;850;129;144;0,80;18,09;25,71;1;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
157;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,319;Q2;82;147;654;4089;502;639;0,76;27,82;12,04;9;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
158;21100470510;"Drug Research";journal;"21949379, 21949387";0,312;Q2;71;127;463;2655;431;458;0,80;20,91;33,12;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,307;Q2;39;82;209;2359;148;206;0,72;28,77;32,62;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
160;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,300;Q2;26;14;153;0;91;152;0,64;0,00;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
161;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,293;Q3;13;28;69;750;17;69;0,29;26,79;29,03;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
162;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q2;43;25;77;762;60;77;0,66;30,48;27,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;24815;"Hautarzt";journal;"14321173, 00178470";0,285;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
164;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
165;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,280;Q2;56;95;280;1436;227;271;0,68;15,12;17,36;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,273;Q2;48;181;520;5300;475;472;0,87;29,28;16,13;10;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
167;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,273;Q3;36;161;475;3374;248;467;0,50;20,96;14,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
168;20999;"Chirurg";journal;"00094722, 14330385";0,269;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
169;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,260;Q2;14;52;107;746;66;92;0,58;14,35;18,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q2)";"Medicine"
170;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,256;Q2;62;79;230;2468;138;230;0,55;31,24;18,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;16756;"Acta Histochemica";journal;"00651281, 16180372";0,254;Q2;60;45;141;1629;114;134;0,64;36,20;46,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;20535;"Der Urologe";journal;"14330563, 03402592";0,254;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
173;18844;"Schmerz";journal;"0932433X, 14322129";0,254;Q2;46;71;195;2149;153;173;0,88;30,27;12,38;3;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
174;21954;"Sucht";journal;"09395911";0,254;Q2;28;59;189;1109;86;145;0,43;18,80;22,73;4;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
