Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,143;Q4;3;60;151;2175;49;151;0,30;36,25;51,14;0;29;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,267;Q2;8;67;150;2929;142;150;0,88;43,72;31,33;0;23;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
82;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;77,52;0;8;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
83;21101081523;"Journal of Library Science in China";journal;"10018867";0,255;Q2;8;50;149;1959;132;149;0,91;39,18;39,17;0;23;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q2)";"Social Sciences"
84;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";0,122;Q4;2;44;148;972;15;135;0,11;22,09;60,00;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous) (Q4); Health (social science) (Q4)";"Dentistry; Social Sciences"
85;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q3;6;50;146;724;65;124;0,47;14,48;41,96;0;13;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
86;29186;"Indonesian Journal of Geography";journal;"00249521";0,244;Q3;11;49;145;2297;137;145;0,98;46,88;35,66;0;39;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,269;Q2;14;28;144;1993;246;141;1,28;71,18;40,54;0;5;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q2)";"Social Sciences"
88;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q3;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
89;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;47,30;0;23;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
90;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,159;Q4;4;70;136;2659;45;135;0,30;37,99;49,77;0;37;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
91;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q4;5;41;134;806;13;126;0,02;19,66;52,00;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;19700171003;"China: An International Journal";journal;"02197472";0,178;Q3;18;39;132;409;83;115;0,59;10,49;31,15;0;15;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q3;7;42;132;2093;131;131;1,20;49,83;39,13;0;21;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;59,80;0;22;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
95;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;43,75;0;7;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;21101095658;"Indian Journal of Law and Justice";journal;"09763570";0,110;Q4;2;46;130;180;16;124;0,23;3,91;38,30;0;26;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;19138;"Korea Journal";journal;"00233900";0,228;Q2;11;34;130;1510;55;130;0,30;44,41;41,46;0;14;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
98;21100265343;"CALL-EJ";journal;"21879036";0,512;Q1;15;48;129;2337;317;126;2,23;48,69;45,12;0;16;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
99;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q2;6;60;128;2284;92;128;0,76;38,07;33,00;0;29;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;21100213000;"Dialogue";journal;"02428962";0,124;Q4;10;50;125;1140;9;119;0,07;22,80;43,94;0;5;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
101;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q1;29;44;124;2170;377;124;3,06;49,32;50,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
102;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,412;Q2;14;61;124;2499;206;119;1,53;40,97;39,24;0;48;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
103;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q2;2;31;124;754;10;124;0,12;24,32;42,31;0;9;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
104;21101022444;"Aerospace Systems";journal;"25233955";0,258;Q2;10;95;123;2475;147;122;1,33;26,05;22,47;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Social Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
105;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,718;Q2;20;52;123;3230;454;123;2,44;62,12;30,34;0;20;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
106;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;47,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
108;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,925;Q2;34;123;122;5818;623;122;4,72;47,30;28,12;4;78;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
109;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;44,25;0;39;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
110;21101045325;"Samarah";journal;"25493167, 25493132";0,484;Q1;8;90;122;4062;231;122;1,87;45,13;26,32;0;33;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
111;21101055725;"Energy and Built Environment";journal;"26661233";1,464;Q1;27;95;121;5956;1034;121;7,84;62,69;28,53;2;54;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
112;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q3;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
113;4000151708;"China Review";journal;"16802012";0,355;Q1;24;43;120;2399;196;119;1,18;55,79;31,82;0;13;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
114;21101133326;"Kazakhstan Archeology";journal;"26636794, 27894525";0,187;Q3;2;51;120;1540;23;120;0,27;30,20;30,43;0;7;Kazakhstan;Asiatic Region;"Margulan Institute of Archaeology";"2019-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
115;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,770;Q1;21;29;119;1471;440;119;3,79;50,72;36,89;0;24;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
116;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";1,192;Q1;22;41;116;532;839;106;10,19;12,98;42,45;0;10;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
117;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q3;8;39;116;1198;95;116;0,70;30,72;75,00;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
118;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";0,156;Q4;5;42;116;1263;41;115;0,32;30,07;72,46;0;11;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
119;17700154909;"Kritika Kultura";journal;"1656152X";0,143;Q2;9;56;116;1588;27;103;0,21;28,36;66,67;0;15;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,347;Q2;22;47;115;674;124;103;1,00;14,34;48,52;0;34;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
121;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;48,72;0;8;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q1;10;53;114;2500;244;114;2,38;47,17;45,16;0;22;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
123;25724;"India Quarterly";journal;"09752684, 09749284";0,236;Q3;12;38;113;1569;77;95;0,59;41,29;22,86;0;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
124;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,182;Q4;6;36;112;2565;62;112;0,50;71,25;50,67;0;22;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
125;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;45,99;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
126;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;7;112;389;20;105;0,23;55,57;30,77;0;1;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
127;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;111;1456;57;110;0,41;48,53;39,44;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
128;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;50,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
129;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;36,62;1;37;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
130;21100913652;"IAFOR Journal of Education";journal;"21870594";0,358;Q3;11;23;109;1101;180;102;1,39;47,87;59,46;0;12;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
131;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,170;Q3;8;48;108;3777;83;108;0,70;78,69;33,94;0;10;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
132;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q2;16;42;108;1509;241;92;1,57;35,93;40,86;0;19;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
133;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
134;70192;"Journal of Rural Development";journal;"09703357";0,121;Q4;9;11;108;170;16;108;0,07;15,45;47,62;0;6;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
135;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,184;Q4;8;31;108;1312;52;108;0,45;42,32;50,91;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
136;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,441;Q3;47;54;107;3989;237;101;1,85;73,87;33,33;1;29;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
137;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q2;24;35;107;1376;101;107;0,88;39,31;52,11;0;17;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
138;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,121;Q4;8;6;106;360;20;103;0,14;60,00;38,46;0;1;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q1;19;41;106;2608;469;104;4,78;63,61;37,93;0;37;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
140;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,184;Q4;4;28;105;896;32;104;0,32;32,00;47,62;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science) (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
141;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,211;Q3;6;41;105;2099;68;105;0,63;51,20;72,41;0;7;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q3)";"Social Sciences"
142;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q4;6;38;104;1292;50;102;0,69;34,00;70,37;0;10;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
143;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;24,73;0;11;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
144;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,278;Q3;16;36;103;1329;308;102;2,84;36,92;44,19;0;15;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
145;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;20,00;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
146;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";0,143;Q4;3;58;101;2083;33;101;0,33;35,91;53,33;0;13;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education (Q4)";"Social Sciences"
147;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,418;Q2;28;41;100;2081;260;100;1,87;50,76;47,83;0;7;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
148;21100844882;"Science Editing";journal;"22887474, 22888063";0,431;Q2;15;29;99;371;128;93;1,30;12,79;46,81;0;3;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
149;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,305;Q2;13;23;98;968;182;84;0,70;42,09;51,52;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Human Factors and Ergonomics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
150;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,210;Q3;15;49;98;3052;127;98;1,34;62,29;46,94;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
151;21101134473;"Border Crossings";journal;"26354829, 23835222";0,100;Q4;1;31;97;497;0;97;0,00;16,03;37,50;0;5;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;24;96;663;3;80;0,03;27,63;53,85;0;10;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,184;Q4;5;40;96;1305;33;96;0,34;32,63;22,50;0;27;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
154;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,550;Q2;20;35;96;764;181;90;1,40;21,83;46,73;0;14;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
155;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,183;Q3;8;24;95;1011;59;95;0,59;42,13;32,14;0;18;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
156;21100205318;"Asiatic";journal;"19853106";0,133;Q3;6;22;94;507;18;89;0,21;23,05;40,91;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;53,76;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
158;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,396;Q2;24;33;92;1390;122;81;1,23;42,12;62,07;3;16;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
159;21101176017;"Journal of Visualized Surgery";journal;"22212965";0,123;Q4;3;40;91;805;29;83;0,32;20,13;19,15;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication (Q4); Education (Q4); Surgery (Q4)";"Medicine; Social Sciences"
160;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q3;11;32;90;635;68;89;0,53;19,84;37,33;0;15;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
161;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;54,55;0;2;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q3;4;34;89;1138;52;89;0,59;33,47;52,27;0;8;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
163;21100945769;"Mathematics Student";journal;"00255742";0,140;Q4;3;39;89;498;11;84;0,11;12,77;28,57;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
164;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,158;Q3;8;24;87;1441;55;87;0,59;60,04;27,66;0;5;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
165;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;0,00;0;9;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
