Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q2;81;40;106;1295;61;106;0,40;32,38;73,33;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
81;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q2;69;39;109;728;73;109;0,66;18,67;18,29;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,523;Q1;56;47;141;1725;86;122;0,50;36,70;64,52;13;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
83;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,509;Q1;68;19;78;867;62;78;0,89;45,63;43,18;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
84;22281;"Reading and Writing";journal;"09224777, 15730905";0,506;Q2;92;18;77;924;55;77;0,53;51,33;69,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
85;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,504;Q1;65;28;73;1091;69;72;0,92;38,96;35,09;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
86;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,498;Q1;138;260;624;1959;745;553;1,18;7,53;29,80;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
87;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q2;113;42;99;1252;70;96;0,68;29,81;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
88;14018;"Human Movement Science";journal;"01679457, 18727646";0,487;Q2;104;45;122;1421;112;122;0,72;31,58;20,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
89;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q2;83;25;97;855;148;97;1,88;34,20;19,23;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
90;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,484;Q1;76;46;105;990;77;105;0,81;21,52;44,72;11;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
91;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q1;224;141;319;2336;240;245;0,65;16,57;25,81;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
92;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,476;Q1;143;64;175;1886;160;171;0,83;29,47;22,40;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
93;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,475;Q1;118;51;193;941;193;172;0,86;18,45;21,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
94;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,467;Q2;57;12;39;146;23;39;0,58;12,17;65,52;4;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
95;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q3;80;409;1035;5279;626;1003;0,52;12,91;22,10;49;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
96;23108;"Language and Speech";journal;"00238309, 17566053";0,459;Q2;63;17;58;963;59;56;1,24;56,65;51,85;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Medicine (miscellaneous) (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
97;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,458;Q1;161;66;156;1813;101;156;0,52;27,47;15,79;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
98;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,457;Q1;117;107;276;2440;243;246;0,80;22,80;30,42;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q3)";"Health Professions; Medicine"
99;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,457;Q2;56;23;102;620;64;100;0,59;26,96;32,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
100;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,446;Q2;82;73;250;1919;159;233;0,62;26,29;27,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
101;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,444;Q2;71;60;205;1266;162;197;0,70;21,10;12,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
102;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,440;Q1;62;42;107;627;62;99;0,59;14,93;10,96;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
103;21993;"Assistive Technology";journal;"19493614, 10400435";0,434;Q1;50;20;52;510;29;49;0,36;25,50;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
104;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,429;Q2;66;18;67;449;26;61;0,38;24,94;46,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
105;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q1;62;36;155;1286;208;153;1,13;35,72;25,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
106;17888;"RoFo Fortschritte auf dem Gebiete der Rontgenstrahlen und der Neuen Bildgebenden Verfahren";journal;"09366652";0,423;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2001";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
107;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,422;Q2;43;46;33;1014;13;26;0,39;22,04;34,78;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
108;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,420;Q2;76;26;83;927;51;81;0,40;35,65;63,16;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
109;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,414;Q2;60;52;128;1128;66;128;0,42;21,69;41,58;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
110;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q2;65;76;150;2170;187;144;1,08;28,55;39,34;12;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,410;Q2;125;72;220;1920;152;204;0,75;26,67;45,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
112;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,400;Q2;80;12;36;576;32;36;0,63;48,00;47,06;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
113;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,399;Q2;54;148;249;2064;143;249;0,63;13,95;76,92;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
114;34218;"Radiation Oncology Investigations";journal;"10657541";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
115;28025;"Gait and Posture";journal;"18792219, 09666362";0,391;Q3;171;42;262;1406;148;261;0,46;33,48;31,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
116;21316;"AIDS and Public Policy Journal";journal;"08873852";0,387;Q1;13;14;44;727;43;42;0,72;51,93;33,33;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
117;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,381;Q2;108;29;83;999;61;78;0,76;34,45;9,68;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
118;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,378;Q2;52;18;54;596;24;51;0,31;33,11;95,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
119;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,377;Q2;78;24;63;908;46;63;0,73;37,83;31,58;4;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
120;29442;"Quest";journal;"15432750, 00336297";0,375;Q3;66;33;122;882;66;122;0,62;26,73;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
121;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,373;Q2;156;33;62;790;49;62;0,79;23,94;11,24;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
122;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,370;Q3;86;46;166;344;91;154;0,48;7,48;43,08;0;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q3)";"Health Professions"
123;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,360;Q2;71;31;83;709;47;81;0,58;22,87;27,85;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
124;32874;"American Journal of Art Therapy";journal;"00074764";0,359;Q1;10;8;12;205;3;12;0,14;25,63;66,67;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
125;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,354;-;49;21;51;706;22;43;0,30;33,62;73,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
126;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q3;50;57;112;1330;66;103;0,53;23,33;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
127;28846;"Disability and Society";journal;"13600508, 09687599";0,348;Q2;92;46;129;1894;141;129;1,05;41,17;65,15;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
128;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,347;Q2;125;35;64;1156;42;63;0,42;33,03;20,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
129;16938;"Physiotherapy";journal;"00319406, 18731465";0,343;Q2;70;105;289;1827;156;240;0,45;17,40;59,84;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
130;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,340;Q2;60;54;192;1284;209;189;1,09;23,78;27,88;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
131;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q2;83;16;65;211;42;65;0,57;13,19;33,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
132;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q2;76;59;143;1414;96;139;0,61;23,97;18,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
133;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,340;Q3;67;59;149;1091;95;149;0,50;18,49;21,58;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
134;23800;"Adolescence";journal;"00018449";0,332;Q2;79;66;240;1814;155;240;0,43;27,48;53,85;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
135;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,325;Q3;54;19;76;423;37;76;0,42;22,26;34,78;4;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q3)";"Health Professions"
136;19543;"Health Care for Women International";journal;"07399332, 10964665";0,324;Q2;60;53;154;1258;95;132;0,44;23,74;75,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
137;25504;"Diabetes Educator";journal;"01457217, 15546063";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
138;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,315;Q2;55;8;119;278;54;94;0,30;34,75;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
139;21102;"Pharmaceutical Journal";journal;"00316873";0,310;-;28;439;957;1954;158;516;0,15;4,45;48,28;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
140;56502;"Journal of Audiological Medicine";journal;"09637133";0,309;Q2;10;19;49;437;26;47;0,44;23,00;23,08;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology"
141;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q2;69;24;73;610;45;73;0,55;25,42;43,14;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
142;26548;"Contemporary Hypnosis";journal;"09605290";0,303;Q1;26;25;64;557;29;64;0,60;22,28;35,48;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
143;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,303;Q2;91;41;96;421;41;85;0,42;10,27;75,86;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
144;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;40,00;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
145;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,300;Q2;54;7;74;99;16;73;0,19;14,14;83,33;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
146;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,298;Q3;41;20;86;603;25;81;0,26;30,15;53,06;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
147;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q2;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
148;147231;"International Review for the Sociology of Sport";journal;"10126902";0,293;Q3;70;28;91;848;34;88;0,43;30,29;38,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
149;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,291;Q3;86;32;227;866;81;220;0,31;27,06;68,85;7;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
150;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,290;Q2;58;28;89;31;44;69;0,35;1,11;69,77;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
151;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,287;Q1;65;90;275;1602;110;232;0,41;17,80;21,14;8;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
152;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,285;Q2;58;25;79;954;47;67;0,52;38,16;60,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
153;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,282;Q2;94;31;103;446;108;94;0,96;14,39;26,51;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
154;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,279;Q2;51;49;151;1025;104;151;0,66;20,92;39,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
155;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,277;-;107;494;1380;5867;699;883;0,53;11,88;35,82;29;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q1;71;55;125;1505;111;118;0,84;27,36;36,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,275;Q2;31;16;62;353;49;62;0,85;22,06;34,88;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
158;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q3;36;34;55;670;23;55;0,45;19,71;55,56;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
159;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q3;41;17;57;444;9;54;0,23;26,12;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
