Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,293;Q4;48;105;406;3687;422;405;0,90;35,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
83;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q4;41;68;205;1676;155;180;0,61;24,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
84;11700154344;"Developments in Environmental Science";book series;"14748177";0,276;Q4;24;0;54;0;61;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,268;Q4;52;490;900;15847;899;900;0,89;32,34;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
86;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,240;Q4;29;48;148;1633;127;148;0,80;34,02;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
87;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,225;Q4;18;96;84;2242;96;84;1,35;23,35;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
88;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q4;36;358;875;10359;582;875;0,70;28,94;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
89;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,204;Q4;16;84;276;1146;85;276;0,34;13,64;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
90;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,196;Q4;9;28;57;582;21;56;0,39;20,79;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q3); Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
91;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,195;Q4;20;122;184;10620;100;166;0,62;87,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,191;Q4;46;323;1492;9642;581;1487;0,34;29,85;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
93;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,188;-;36;456;1164;9123;158;1164;0,14;20,01;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
94;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,183;Q4;15;45;51;4429;16;47;0,35;98,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
95;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
96;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,176;-;25;0;111;0;107;111;0,93;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
97;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,174;Q4;11;23;41;2532;24;37;0,60;110,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Pollution (Q3); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
98;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,170;Q4;46;15;10;496;5;9;0,50;33,07;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
99;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,165;Q4;35;553;1392;9999;597;1392;0,39;18,08;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
100;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,160;Q4;55;16;15;1022;9;14;0,60;63,88;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
101;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,158;Q4;15;1156;2768;23827;878;2768;0,29;20,61;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
102;21100338703;"Pesticide Formulation and Delivery Systems: 33rd Volume,";conference and proceedings;"-";0,142;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Environmental Chemistry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
103;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,125;Q4;37;187;237;11135;111;52;0,45;59,55;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
104;21100356779;"2014 2nd International Conference on Green Energy and Technology, ICGET 2014";conference and proceedings;"-";0,124;-;7;0;29;0;10;28;0,34;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
105;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,110;Q4;11;12;39;395;9;39;0,24;32,92;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;4;11;31;1;11;0,00;7,75;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
107;21100823458;"Resources Processing";journal;"13499262, 13486012";0,102;Q4;6;0;13;0;0;13;0,00;0,00;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;22;65;453;19;53;0,29;20,59;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
109;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;19;747;3;19;0,16;31,13;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
110;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";;-;11;12;0;351;0;0;0,00;29,25;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
111;21100788876;"Chem";journal;"24519308, 24519294";;-;144;91;0;3453;0;0;0,00;37,95;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
112;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";;-;10;28;0;707;0;0;0,00;25,25;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous); Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Environmental Science"
113;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;80;171;3059;1054;156;5,16;38,24;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
114;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;18;10;568;65;10;6,50;31,56;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
115;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";;-;6;1;0;29;0;0;0,00;29,00;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry; Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
116;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;11;0;744;0;0;0,00;67,64;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
117;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;69;85;1028;5;85;0,06;14,90;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
