Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,248;Q3;28;48;141;2093;111;141;0,58;43,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
84;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,244;-;31;29;44;765;36;40;0,82;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
85;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,239;Q3;24;8;56;144;30;54;0,57;18,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,234;Q3;18;198;539;1974;79;495;0,13;9,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
87;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,233;Q3;31;19;87;338;24;85;0,19;17,79;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
88;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,226;Q3;15;21;71;659;45;70;0,65;31,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q3;30;38;130;1498;49;127;0,28;39,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
90;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,223;Q3;34;49;103;2218;132;102;1,13;45,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
91;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,209;Q3;28;27;71;1245;24;60;0,35;46,11;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
92;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,201;Q3;17;1;6;258;6;6;0,60;258,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
93;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,198;Q3;28;23;22;786;21;22;0,95;34,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
94;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q3;10;34;139;598;15;136;0,09;17,59;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
95;5000153602;"Pesquisa Operacional";journal;"01017438";0,192;Q4;25;38;95;1197;36;94;0,35;31,50;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
96;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,188;Q4;13;14;55;334;18;55;0,26;23,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
97;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,185;-;6;22;76;284;20;75;0,26;12,91;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
98;13024;"Acta Cybernetica";journal;"0324721X";0,179;Q4;18;14;81;247;24;73;0,35;17,64;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
99;22473;"Quality Progress";journal;"0033524X";0,169;Q4;37;163;540;449;81;342;0,09;2,75;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
100;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,166;Q4;20;0;28;0;11;28;0,56;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
101;16776;"Leadership and Management in Engineering";journal;"15326748";0,164;Q4;23;36;137;241;27;122;0,16;6,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
102;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,163;-;1;0;11;0;1;10;0,09;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
103;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,162;Q4;32;47;79;1230;37;79;0,60;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
104;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,161;Q4;22;22;41;600;21;41;0,51;27,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
105;11200153556;"Espacios (discontinued)";journal;"07981015";0,160;Q4;27;48;85;1103;4;77;0,05;22,98;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
106;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,155;Q4;19;17;20;730;13;20;0,65;42,94;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
107;14500154733;"Operational Research";journal;"11092858, 18661505";0,155;Q4;34;18;21;494;11;19;0,52;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
108;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,154;Q4;27;31;214;1411;112;210;0,56;45,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
109;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
110;10300153348;"Proceedings - SERA 2007: Fifth ACIS International Conference on Software Engineering Research, Management, and Applications";conference and proceedings;"-";0,147;-;12;0;127;0;69;124;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
111;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,145;-;2;0;15;0;4;13;0,00;0,00;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
112;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,140;Q4;20;5;11;198;7;11;0,64;39,60;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
113;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;-;23;35;97;1283;14;86;0,12;36,66;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
114;17600155037;"Journal of Quality";journal;"10220690";0,138;Q4;10;28;31;843;6;31;0,19;30,11;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
115;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,136;-;8;0;32;0;25;30;0,78;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
116;12100156811;"2007 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI";conference and proceedings;"-";0,133;-;6;0;100;0;15;99;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
117;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,129;-;2;0;9;0;3;7;0,33;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
118;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,126;-;13;146;378;3670;51;370;0,12;25,14;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
119;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,126;-;7;0;31;0;13;28;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
120;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,123;-;2;0;75;0;2;73;0,03;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
121;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,122;Q4;14;20;58;659;8;58;0,17;32,95;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
122;12100155407;"2007 5th Student Conference on Research and Development, SCORED";conference and proceedings;"-";0,119;-;11;0;93;0;38;92;0,00;0,00;United States;Northern America;"";"";"Education; Management Science and Operations Research";"Decision Sciences; Social Sciences"
123;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,119;-;8;0;84;0;29;83;0,35;0,00;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
124;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,118;-;5;0;55;0;2;54;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
125;4900152402;"Global Pipeline Monthly";journal;"17562023";0,117;Q4;3;60;794;29;8;214;0,00;0,48;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q3); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
126;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,116;-;3;0;88;0;3;86;0,03;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
127;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,115;Q4;22;6;51;402;9;48;0,11;67,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
128;5600155030;"New Directions for Evaluation";journal;"10976736";0,113;Q4;48;31;104;642;80;90;0,69;20,71;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
129;19700177515;"2nd International Symposium on Ship Operations, Management and Economics 2008";conference and proceedings;"-";0,112;-;3;0;29;0;5;28;0,17;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
130;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,108;Q4;35;15;14;318;3;14;0,21;21,20;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
131;4700152816;"Logistics Journal";journal;"18607977";0,107;Q4;7;2;3;43;1;3;0,33;21,50;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
132;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,106;-;4;0;72;0;3;70;0,04;0,00;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
133;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,105;-;12;0;292;0;58;290;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
134;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,105;Q4;24;19;65;368;13;65;0,24;19,37;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
135;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,104;Q4;28;18;19;501;15;14;0,79;27,83;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
136;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,103;-;1;0;9;0;1;8;0,11;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
137;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;1;7;0,11;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
138;13900154717;"2008 International Conference on Management Science and Engineering 15th Annual Conference Proceedings, ICMSE";conference and proceedings;"-";0,102;-;9;0;280;0;21;279;0,08;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
139;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,102;-;2;0;19;0;2;18;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
140;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,102;Q4;14;9;15;0;1;15;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
141;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
142;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;89;0;3;68;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
143;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,102;Q4;18;18;13;530;4;13;0,31;29,44;United States;Northern America;"Springer New York";"2008-2023";"Law (Q4); Management Science and Operations Research (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
144;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,102;-;13;0;345;0;57;343;0,17;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
145;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,101;-;7;0;327;0;21;326;0,06;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
146;21100305367;"8th International Conference on Strategic Management and its Support by Information Systems, 2009";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
147;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,101;-;22;20;34;571;1;32;0,03;28,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,101;Q4;35;15;16;348;0;16;0,00;23,20;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
149;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,101;-;7;0;72;0;21;71;0,29;0,00;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
150;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
151;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,101;-;11;0;1643;0;114;1641;0,07;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
152;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,101;-;3;0;65;0;7;62;0,11;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
153;21100389510;"Sulphur 2007 International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
154;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,00;0,00;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
155;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,100;-;21;0;64;0;12;62;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
156;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
157;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;72;254;0;1;254;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
158;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";;-;20;14;0;311;0;0;0,00;22,21;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics; Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Decision Sciences; Mathematics"
159;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";;-;50;11;0;232;0;0;0,00;21,09;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
160;21100220162;"ICU Director";journal;"19444524, 19444516";;-;5;41;0;1207;0;0;0,00;29,44;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Management Science and Operations Research";"Decision Sciences; Medicine; Nursing"
161;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";;-;52;20;0;788;0;0;0,00;39,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
162;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";;-;15;7;0;194;0;0;0,00;27,71;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
163;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;35;0;1128;0;0;0,00;32,23;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
164;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";;-;60;147;443;3297;61;0;0,18;22,43;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
165;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;32;75;1961;274;68;3,22;61,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
166;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;59;624;30;51;0,50;31,20;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
167;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";;-;28;16;0;508;0;0;0,00;31,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
168;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;38;90;835;43;85;0,50;21,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
