Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;28524;"European Review of Economic History";journal;"13614916, 14740044";0,753;Q1;41;14;42;613;36;42;0,73;43,79;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
87;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,308;Q2;42;29;67;902;47;64;0,72;31,10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
88;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,258;Q2;24;20;23;894;16;23;0,70;44,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q1;82;52;215;1275;215;180;0,70;24,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
90;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
91;4100151526;"Advances in Strategic Management";book series;"07423322";1,419;Q1;37;17;40;1268;32;38;0,68;74,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q1;70;35;108;1989;86;96;0,67;56,83;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
93;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,456;Q1;56;30;81;526;86;78;0,67;17,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
94;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,571;Q2;105;87;120;2983;123;120;0,66;34,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
95;22839;"International Marketing Review";journal;"02651335";0,320;Q3;106;38;100;2135;87;94;0,66;56,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,701;Q2;54;35;106;1184;95;106;0,65;33,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;37;70;1340;47;66;0,64;36,22;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,481;Q1;50;31;94;840;72;92;0,64;27,10;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
99;17914;"Venture Capital";journal;"14645343, 13691066";0,434;Q2;63;19;65;829;54;61;0,63;43,63;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
100;19709;"Education Economics";journal;"09645292, 14695782";0,594;Q2;43;25;39;735;28;39;0,61;29,40;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;21210;"Local Economy";journal;"14709325, 02690942";0,694;Q1;46;39;99;713;66;97;0,61;18,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
102;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,728;Q2;55;33;106;572;77;101;0,59;17,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;29;230;16;29;0,58;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;16904;"International Finance";journal;"13670271, 14682362";0,770;Q2;43;20;50;656;45;48;0,58;32,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
105;20023;"Economic Record";journal;"14754932, 00130249";0,314;Q3;49;41;108;1428;75;108;0,57;34,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
106;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,472;Q2;52;23;69;728;57;69;0,57;31,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,263;Q3;33;27;84;964;45;84;0,57;35,70;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;4100151512;"Research in Labor Economics";book series;"01479121";0,280;Q3;28;0;43;0;22;39;0,57;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;16160;"Review of Finance";journal;"1573692X, 15723097";0,731;Q2;77;19;47;618;26;44;0,56;32,53;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
110;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,418;Q3;36;16;40;274;30;40;0,55;17,13;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
111;28489;"Economics and Politics";journal;"09541985, 14680343";0,683;Q2;49;15;44;560;30;44;0,55;37,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
112;24191;"Review of Political Economy";journal;"14653982, 09538259";0,251;Q2;36;32;76;1559;54;74;0,55;48,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,312;-;33;20;60;592;34;60;0,53;29,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
114;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,231;Q3;52;17;29;716;15;29;0,52;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
115;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,530;Q2;72;26;88;756;62;88;0,52;29,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,366;Q2;23;26;46;846;24;46;0,52;32,54;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
117;29020;"Manchester School";journal;"14636786, 14679957";0,678;Q2;47;40;137;1392;93;136;0,52;34,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
118;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,240;Q2;32;20;74;591;57;73;0,51;29,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,149;Q4;22;8;15;452;17;14;0,50;56,50;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,715;Q2;69;25;84;995;69;82;0,50;39,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
121;12915;"Space Policy";journal;"02659646, 1879338X";0,218;Q3;29;40;110;625;51;108;0,50;15,63;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
122;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,317;Q3;48;28;80;1048;59;80;0,49;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
123;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,340;Q3;91;69;170;2430;117;168;0,49;35,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;14;35;427;24;35;0,48;30,50;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
125;18768;"Applied Economics";journal;"00036846, 14664283";0,447;Q3;113;334;938;9225;553;938;0,47;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
126;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,624;Q2;47;33;111;720;69;109;0,47;21,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
127;22733;"Journal of African Economies";journal;"09638024, 14643723";0,391;Q3;59;20;86;686;51;83;0,47;34,30;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;48;422;34;48;0,46;38,36;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;28952;"Journal of Economic Issues";journal;"00213624";0,358;Q3;55;66;214;2492;129;200;0,45;37,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;144642;"Managerial Auditing Journal";journal;"02686902";0,308;Q2;71;69;212;2028;110;212;0,45;29,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;4100151535;"Research in Political Economy";book series;"01617230";0,257;Q3;14;10;20;447;6;19;0,45;44,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,286;Q3;35;18;69;524;44;69;0,44;29,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
133;29433;"Research in Economic History";book series;"03633268";0,762;Q2;18;9;16;494;7;14;0,44;54,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
134;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q2;37;25;75;362;42;72;0,43;14,48;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q2;35;14;37;619;15;37;0,42;44,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
136;20001;"Economic Notes";journal;"14680300, 03915026";0,225;Q3;24;15;54;566;18;53;0,42;37,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
137;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,485;Q2;36;40;99;830;45;99;0,42;20,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
139;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,269;Q3;43;22;50;429;24;48;0,41;19,50;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
140;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,423;Q2;26;34;71;1121;28;67;0,41;32,97;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
141;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q3;37;36;83;823;41;82;0,41;22,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
142;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,392;Q2;39;42;127;728;41;126;0,40;17,33;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
143;19786;"Utilities Policy";journal;"09571787";0,233;-;63;29;59;673;23;55;0,39;23,21;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
144;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,202;Q4;23;11;31;180;11;31;0,38;16,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,227;Q3;23;16;8;940;3;8;0,38;58,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
146;18881;"Australian Economic Review";journal;"00049018, 14678462";0,221;Q3;35;42;95;870;34;95;0,37;20,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
147;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,262;Q3;63;38;103;1012;51;94;0,37;26,63;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,368;Q2;42;45;105;775;44;97;0,37;17,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;24228;"Review of Social Economy";journal;"14701162, 00346764";0,192;Q4;41;32;85;1137;33;80;0,36;35,53;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
150;29064;"Engineering Economist";journal;"0013791X, 15472701";0,415;Q3;36;22;61;464;46;56;0,35;21,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
151;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,139;Q4;14;18;6;815;2;5;0,33;45,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
152;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,247;Q3;50;9;28;375;16;28;0,33;41,67;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q3;12;11;29;575;10;26;0,32;52,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,503;Q2;16;11;19;290;6;17;0,32;26,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,304;Q3;46;26;80;999;38;75;0,32;38,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q4;21;0;44;0;13;41;0,32;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q4;34;29;76;895;23;76;0,31;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
158;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,337;Q3;63;176;557;2175;189;557;0,31;12,36;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
159;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q3;40;28;70;486;21;66;0,31;17,36;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
160;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;37;116;1376;45;116;0,31;37,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
161;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q3;98;58;178;1565;58;171;0,30;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
162;5700162683;"Globalizations";journal;"1474774X, 14747731";0,177;Q3;54;33;24;1332;7;23;0,29;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
163;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,139;Q3;33;36;72;1257;22;72;0,29;34,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;15556;"Financial History Review";journal;"09685650, 14740052";0,280;Q3;23;8;18;720;5;17;0,28;90,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
165;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,206;Q4;46;31;29;850;8;28;0,28;27,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q4;32;30;119;1295;29;119;0,27;43,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;4000152117;"Advances in Econometrics";book series;"07319053";0,295;Q3;29;0;48;0;15;46;0,26;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
168;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,501;Q1;21;21;64;905;27;63;0,26;43,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
169;4100151519;"Advances in Austrian Economics";book series;"15292134";0,240;Q3;17;21;36;682;9;35;0,25;32,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
170;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;8;21;170;12;21;0,25;21,25;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;16;40;198;8;32;0,25;12,38;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
172;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,244;Q2;21;19;60;450;13;59;0,25;23,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
173;144667;"Property Management";journal;"02637472";0,201;Q4;32;24;123;738;21;120;0,25;30,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
