Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21101037327;"Noctua";journal;"22841180";0,124;Q4;1;14;31;507;3;30;0,10;36,21;25,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
88;21100314718;"Radix";journal;"01654322";0,123;Q4;2;38;71;459;2;61;0,03;12,08;30,30;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
89;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,118;Q4;8;15;35;690;10;33;0,30;46,00;47,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
90;19321;"Annals of Science";journal;"1464505X, 00033790";0,117;Q4;22;17;54;114;18;51;0,28;6,71;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
91;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q4;25;22;69;1294;10;64;0,16;58,82;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
92;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,111;Q4;7;17;44;1133;8;41;0,13;66,65;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
93;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;22677;"Ambix";journal;"17458234, 00026980";0,108;Q4;14;18;60;0;14;57;0,17;0,00;52,63;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
95;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,106;Q4;6;65;252;157;28;252;0,09;2,42;56,94;0;7;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
96;28482;"Gesnerus";journal;"00169161";0,104;Q4;12;0;23;0;4;23;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
97;54623;"Llull";journal;"02108615";0,103;Q4;3;18;40;978;3;40;0,03;54,33;14,81;0;3;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
98;27236;"Studia Leibnitiana";journal;"00393185";0,103;Q4;9;0;28;0;1;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
99;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;17;45;1218;7;45;0,09;71,65;17,65;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;5;19;0;2;18;0,09;0,00;40,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
101;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
102;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;25;254;4;25;0,24;31,75;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
103;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;14;35;584;2;31;0,04;41,71;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
104;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;30;80;1;28;0,03;4,44;40,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
105;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;34;576;4;34;0,14;72,00;16,67;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
106;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
107;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;4;27;213;7;27;0,20;53,25;75,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
108;21101091648;"Finance and Society";journal;"20595999";;-;6;11;8;739;18;8;0,00;67,18;13,33;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
109;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";;-;3;7;19;216;2;19;0,11;30,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
110;18381;"Medicina nei secoli";journal;"03949001";;-;13;29;95;1708;6;90;0,08;58,90;67,86;0;8;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
111;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;31,25;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
