Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,117;Q4;15;157;496;2564;72;496;0,12;16,33;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
97;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,410;Q1;26;170;504;2740;304;504;0,60;16,12;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
98;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,204;Q2;23;821;985;13173;476;971;0,48;16,05;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
99;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;-;25;35;64;556;10;59;0,13;15,89;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
100;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q2;22;231;702;3432;191;702;0,29;14,86;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
101;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
102;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,153;Q3;23;109;394;1608;119;394;0,30;14,75;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
103;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,311;Q1;36;314;1027;4632;372;1027;0,33;14,75;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
104;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,306;Q1;23;177;559;2599;222;559;0,40;14,68;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
105;21206;"Nature";journal;"14764687, 00280836";19,690;Q1;1391;2523;7565;36946;120288;4364;15,51;14,64;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
106;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,175;Q3;18;10;129;143;89;129;0,69;14,30;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
107;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,150;Q3;10;139;138;1927;14;138;0,10;13,86;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
108;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,186;Q2;50;941;1325;12832;1144;1325;0,73;13,64;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
109;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;26;105;6;25;0,18;13,13;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
110;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,453;Q1;17;131;426;1671;180;426;0,51;12,76;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
111;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;252;716;3187;177;716;0,26;12,65;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
112;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,234;Q2;19;367;764;4314;467;764;0,66;11,75;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
113;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,263;Q1;23;399;1266;4535;407;1266;0,31;11,37;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
114;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,237;Q2;25;354;1207;4020;311;1207;0,25;11,36;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
115;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,195;Q2;14;71;167;774;25;167;0,15;10,90;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
116;19700166523;"Synthesiology";journal;"18830978, 18832318";0,108;Q4;11;23;62;214;21;61;0,31;9,30;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
117;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,219;Q2;29;17;70;155;50;68;0,76;9,12;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
118;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
119;19298;"American Scientist";trade journal;"00030996";0,215;Q2;65;61;174;518;125;174;0,57;8,49;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
120;17600155129;"Resonance";journal;"09718044, 0973712X";0,148;Q3;23;118;362;584;28;323;0,06;4,95;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
121;23049;"Issues in Science and Technology";journal;"07485492";0,253;Q2;33;34;149;135;70;116;0,45;3,97;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
122;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;240;694;289;23;463;0,04;1,20;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
123;24197;"Scientific American";journal;"00368733";0,229;Q2;100;379;1252;107;459;598;0,33;0,28;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
124;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;68;158;4;4;112;0,04;0,06;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
125;21753;"New Scientist";journal;"02624079";0,103;Q4;20;847;3245;8;110;1088;0,03;0,01;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
126;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,133;Q4;44;0;3384;0;1079;3383;0,28;0,00;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
127;13883;"Caribbean Journal of Science";journal;"00086452";0,145;Q3;36;0;41;0;14;41;0,00;0,00;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q3)";"Multidisciplinary"
128;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
129;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
130;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,125;Q4;32;0;1346;0;269;1346;0,16;0,00;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
131;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,122;Q4;9;0;1;0;0;1;0,00;0,00;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
132;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,141;Q3;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
133;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,108;Q4;20;0;130;0;29;127;0,22;0,00;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
134;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,101;Q4;16;0;94;0;7;92;0,03;0,00;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
135;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,120;Q4;13;0;15;0;3;15;0,22;0,00;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
136;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,111;-;11;155;453;0;36;453;0,09;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;149;378;0;7;200;0,03;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
138;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;137;396;0;6;370;0,01;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
139;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,143;Q3;0;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
