Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q2;135;119;304;6333;918;294;2,29;53,22;36,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,122;Q1;278;99;303;5118;4511;280;14,62;51,70;28,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;22141;"Genes to Cells";journal;"13652443, 13569597";3,108;Q1;124;100;297;3933;1172;296;3,52;39,33;22,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;18452;"Cell Calcium";journal;"15321991, 01434160";2,894;Q1;128;119;291;6450;1519;288;5,21;54,20;28,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;14272;"Stem Cells";journal;"10665099, 15494918";2,395;Q1;253;176;288;7062;1775;269;6,02;40,13;38,06;11;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,329;Q2;105;86;282;3982;720;276;2,25;46,30;28,46;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,056;Q3;110;81;280;2951;820;278;2,40;36,43;35,74;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
88;11300153721;"Science Signaling";journal;"19450877, 19379145";3,561;Q1;182;127;276;3641;1230;268;4,74;28,67;25,54;1;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;17424;"DNA and Cell Biology";journal;"10445498";1,059;Q3;87;88;274;3820;688;267;2,00;43,41;34,61;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18477;"Cell Transplantation";journal;"09636897, 15553892";0,790;Q3;114;89;272;3282;906;259;3,43;36,88;30,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
91;18591;"Methods in Cell Biology";journal;"0091679X";0,587;Q3;87;0;271;0;242;252;0,76;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
92;26073;"Stem Cells and Development";journal;"15473287";0,848;Q3;133;82;269;3398;564;239;2,18;41,44;33,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q3;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;43,38;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
95;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,315;Q4;71;91;263;2285;270;261;0,96;25,11;23,58;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;134;243;4479;951;230;3,74;33,43;33,11;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;110086;"Micron";journal;"18784291, 09684328";0,568;Q3;98;78;239;3202;360;235;1,36;41,05;32,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,113;Q3;70;50;227;2155;383;226;1,26;43,10;30,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,439;Q4;68;55;220;1933;247;211;1,02;35,15;36,09;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q2;109;84;218;3837;482;214;2,22;45,68;37,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;18523;"Cytotechnology";journal;"09209069, 15730778";0,314;Q4;76;42;216;1091;128;212;0,47;25,98;30,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
102;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q2;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
103;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,109;Q4;80;77;214;0;18;214;0,10;0,00;38,56;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q4;105;62;211;2455;311;200;1,70;39,60;31,78;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,317;Q2;120;87;211;4581;575;211;2,24;52,66;36,99;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,324;Q1;128;132;209;6586;1084;207;4,93;49,89;34,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;23948;"Microvascular Research";journal;"10959319, 00262862";1,046;Q3;100;46;208;1684;568;205;2,66;36,61;29,82;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,977;Q2;94;84;207;4588;653;194;3,18;54,62;40,94;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,633;Q2;96;58;204;2655;542;203;2,47;45,78;41,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,091;Q3;104;77;201;4749;519;194;2,44;61,68;34,86;3;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
111;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,950;Q3;106;98;200;2991;478;197;2,39;30,52;34,38;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,788;Q3;79;29;198;1176;419;195;2,42;40,55;14,41;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,419;Q1;167;72;197;6481;1197;171;6,01;90,01;29,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
114;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,885;Q2;101;78;195;5041;663;193;3,04;64,63;38,82;4;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
115;18508;"Cytologia";journal;"00114545";0,206;Q4;30;68;193;1529;45;193;0,23;22,49;31,79;2;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
116;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,753;Q1;127;30;183;6956;873;165;4,36;231,87;32,14;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
117;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,458;Q2;104;64;183;3042;473;180;2,76;47,53;35,32;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
118;21801;"Redox Report";journal;"17432928, 13510002";0,768;Q3;77;40;180;1773;411;167;2,04;44,33;30,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,374;Q2;96;25;177;902;539;175;1,82;36,08;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,376;Q2;157;89;175;4545;619;171;3,69;51,07;34,36;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
121;14550;"Differentiation";journal;"14320436, 03014681";2,930;Q1;107;48;171;2500;844;153;4,23;52,08;42,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
122;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,764;Q3;76;59;170;1599;386;170;1,78;27,10;40,00;13;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;14854;"Biologicheskie Membrany";journal;"02334755";0,118;Q4;11;55;169;2152;28;164;0,13;39,13;54,17;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
124;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,530;Q4;71;64;164;2006;265;164;1,47;31,34;42,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q4;77;59;162;2889;157;161;0,96;48,97;33,18;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;130067;"Journal of Molecular Histology";journal;"15672379";0,485;Q4;65;58;160;2165;182;157;1,09;37,33;40,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,842;Q3;73;61;157;2750;231;157;1,52;45,08;29,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,413;Q4;134;60;157;2078;245;154;1,27;34,63;42,66;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
129;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q4;49;43;155;379;108;146;0,65;8,81;51,48;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19036;"Protoplasma";journal;"16156102, 0033183X";0,868;Q3;89;61;155;2703;297;154;1,68;44,31;36,21;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;154;1214;134;151;0,78;27,59;35,85;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16756;"Acta Histochemica";journal;"00651281, 16180372";0,388;Q4;60;49;151;1554;152;146;0,93;31,71;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;13900;"Cell Research";journal;"17487838, 10010602";1,151;Q2;216;121;151;5486;388;151;2,40;45,34;40,85;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
134;20296;"Mitochondrion";journal;"15677249, 18728278";0,308;Q4;109;33;151;1691;143;145;0,83;51,24;43,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";2,061;Q2;86;72;149;2911;714;145;2,53;40,43;27,73;3;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q2;78;63;148;2291;429;135;2,75;36,37;29,72;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q4;30;20;144;1480;70;144;0,46;74,00;41,38;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,204;Q4;31;44;142;1563;73;142;0,60;35,52;18,82;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;142;1335;388;142;2,28;41,72;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
140;19057;"Tissue and Cell";journal;"00408166, 15323072";0,464;Q4;59;50;141;1885;190;141;1,32;37,70;38,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,246;Q4;22;92;139;2848;106;137;0,33;30,96;45,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
142;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,038;Q3;91;49;139;3279;331;139;2,51;66,92;29,17;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,568;Q3;69;38;137;1032;297;131;1,98;27,16;36,98;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,842;Q2;96;46;135;4948;484;124;4,00;107,57;29,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;19073;"Zygote";journal;"14698730, 09671994";0,545;Q3;51;42;134;1404;173;134;1,15;33,43;40,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
146;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,549;Q3;51;44;132;1184;173;130;1,62;26,91;17,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
147;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,803;Q2;99;38;129;1704;417;125;2,94;44,84;34,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
148;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,084;Q3;65;35;127;1122;460;116;2,98;32,06;28,39;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,215;Q4;20;30;121;4360;45;118;0,37;145,33;34,62;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";2,503;Q1;111;66;117;9763;404;103;3,45;147,92;37,31;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
151;18391;"Aging Cell";journal;"14749726, 14749718";4,068;Q1;173;40;116;1615;702;102;5,36;40,38;38,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
152;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,571;Q1;84;47;109;2501;451;107;3,34;53,21;39,05;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
154;14202;"Archives Italiennes de Biologie";journal;"00039829";0,515;Q4;43;27;108;881;86;107;0,73;32,63;40,51;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,771;Q3;68;29;107;1162;159;107;1,37;40,07;33,02;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q4;53;33;105;780;56;87;0,62;23,64;35,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
157;15073;"Folia Biologica";journal;"25337602, 00155500";0,274;Q4;37;34;104;921;79;101;0,80;27,09;39,60;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,339;Q2;88;53;103;1006;311;103;2,93;18,98;36,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,611;Q3;72;19;100;924;186;99;1,67;48,63;46,07;5;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
160;18471;"Cell Proliferation";journal;"09607722, 13652184";1,539;Q2;93;31;100;1197;351;97;4,49;38,61;30,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
