Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,316;Q3;24;52;150;1660;193;148;1,13;31,92;33,47;0;29;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,314;Q1;24;289;873;11422;426;851;0,47;39,52;24,11;0;87;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
93;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,312;Q3;21;61;115;2275;146;111;1,05;37,30;49,74;0;32;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
94;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,310;Q3;37;0;50;0;57;50;1,13;0,00;0,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
95;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,310;Q3;9;42;53;2333;76;47;1,32;55,55;31,17;1;23;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
96;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,307;Q3;26;20;78;524;126;77;1,51;26,20;22,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
97;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q1;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
98;18625;"Koedoe";journal;"20710771, 00756458";0,299;Q3;34;11;66;576;77;61;1,12;52,36;33,33;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q2;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
100;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,298;Q3;34;6;36;278;55;35;1,55;46,33;25,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
101;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,298;Q3;9;52;144;2441;144;140;1,06;46,94;67,86;0;27;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
102;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,297;Q2;5;10;36;467;42;36;0,87;46,70;70,00;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
103;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,294;Q3;7;10;29;513;38;29;1,22;51,30;37,50;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
104;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,291;Q3;18;266;649;12845;848;649;1,37;48,29;47,08;0;113;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q3)";"Social Sciences"
105;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,288;Q2;26;32;98;1726;137;98;1,28;53,94;40,63;0;18;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,283;Q2;37;28;59;957;67;58;0,95;34,18;46,67;0;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
107;17323;"Bothalia";journal;"23119284, 00068241";0,281;Q3;26;13;72;345;79;72;0,76;26,54;34,78;0;4;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
108;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,278;Q3;35;16;78;932;111;76;1,23;58,25;36,36;0;7;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
109;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,277;Q3;34;313;849;8645;998;843;0,93;27,62;35,55;2;114;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,277;Q3;23;22;91;1446;132;88;1,39;65,73;46,15;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
111;21100889415;"African Journal of Social Work";journal;"24095605";0,274;Q2;9;24;120;578;104;120;0,64;24,08;32,26;0;8;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
112;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,274;Q2;19;36;103;1805;69;94;0,41;50,14;53,85;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
113;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
114;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,271;Q3;24;665;975;19096;1172;975;1,20;28,72;29,69;0;84;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
115;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,269;Q3;6;39;104;1542;70;95;0,75;39,54;58,33;3;24;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q3)";"Social Sciences"
116;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,268;Q3;32;42;129;1631;270;128;1,75;38,83;24,38;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
117;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,266;Q3;27;19;73;836;110;72;1,52;44,00;25,81;1;17;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
118;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,265;Q2;9;20;46;692;56;43;1,03;34,60;50,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
119;38762;"Ghana Medical Journal";journal;"08550328";0,265;Q3;30;61;186;1927;181;173;0,80;31,59;36,75;0;39;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,263;Q3;12;13;58;507;80;52;1,58;39,00;20,83;0;4;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
121;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,260;Q3;20;43;87;0;81;87;0,78;0,00;65,45;0;24;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;Q3;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
124;21544;"South African Journal of Chemistry";journal;"03794350";0,259;Q3;27;18;85;885;135;84;1,73;49,17;28,36;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
125;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,258;Q3;42;59;204;1309;149;182;0,67;22,19;30,54;0;22;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
126;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,257;Q3;15;70;240;2539;318;240;1,44;36,27;36,49;0;28;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
127;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,254;Q3;20;86;154;3299;160;152;0,94;38,36;66,45;1;46;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;21100201987;"Southern African Humanities";journal;"16815564";0,253;Q1;23;4;24;355;18;24;0,47;88,75;50,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
129;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
130;16100154756;"Lexikos";journal;"16844904";0,252;Q2;19;40;60;1526;42;60;0,60;38,15;57,45;0;4;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
131;144682;"South African Family Practice";journal;"20786204, 20786190";0,251;Q3;25;76;263;1907;175;218;0,72;25,09;46,81;0;36;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,249;Q3;8;84;108;2847;156;108;1,51;33,89;18,18;0;23;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
133;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,248;Q3;12;37;104;1237;69;101;0,57;33,43;49,46;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
134;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,246;Q4;21;71;181;2423;192;181;1,02;34,13;64,07;0;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
135;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,242;Q3;46;80;289;2548;245;272;0,75;31,85;23,08;0;15;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
136;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,240;Q3;32;64;164;2100;255;164;1,48;32,81;29,76;0;12;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
137;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,238;Q3;7;28;70;1113;52;61;0,56;39,75;62,50;0;11;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
138;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,238;Q3;23;68;205;2524;198;193;0,57;37,12;26,56;0;22;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
139;21101073951;"Pharos Journal of Theology";journal;"24143324";0,234;Q1;5;98;170;4266;42;170;0,26;43,53;24,11;0;25;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
140;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,233;Q3;12;63;192;3579;237;191;1,08;56,81;50,72;0;27;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Ecology (Q3); Plant Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
141;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,230;Q3;6;31;85;529;56;82;0,73;17,06;33,33;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
142;21100223785;"Pythagoras";journal;"22237895, 10122346";0,226;Q3;12;12;39;575;35;39;0,95;47,92;47,06;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
143;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,222;Q3;9;38;99;810;92;94;0,73;21,32;40,15;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
144;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,220;Q3;8;24;70;974;53;69;0,67;40,58;28,36;1;20;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
145;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,216;Q3;23;134;713;8312;725;713;1,23;62,03;38,11;0;77;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
146;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
147;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,216;Q3;27;73;149;3097;120;144;0,91;42,42;58,47;0;46;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
148;19103;"African Entomology";journal;"10213589";0,215;Q3;35;16;192;707;155;190;0,84;44,19;52,00;1;6;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
149;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,215;Q3;17;15;57;615;38;57;0,42;41,00;17,86;0;14;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;21101064220;"Larhyss Journal";journal;"11123680, 25219782";0,214;Q3;5;41;53;1066;24;52;0,45;26,00;27,08;0;18;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
151;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,214;Q4;21;127;497;3374;287;471;0,51;26,57;58,98;0;56;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;19200157114;"African Invertebrates";journal;"16815556";0,211;Q4;17;6;39;193;16;39;0,33;32,17;16,67;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
153;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,209;Q3;7;16;35;1053;45;34;0,96;65,81;36,67;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;5700154656;"Literator";journal;"02582279";0,206;Q1;7;24;52;915;18;47;0,36;38,13;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
155;21100899640;"Educational Research for Social Change";journal;"22214070";0,205;Q3;8;16;49;560;24;44;0,60;35,00;56,25;2;10;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
156;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q2;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
157;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
158;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;64;180;3727;60;177;0,32;58,23;37,29;0;34;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
159;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,195;Q4;28;41;160;1330;89;152;0,42;32,44;41,22;0;30;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
161;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,194;Q2;7;52;202;1897;25;185;0,11;36,48;43,33;0;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
162;21101048550;"Ikenga";journal;"20064241, 27144321";0,189;Q1;2;32;88;1265;16;87;0,22;39,53;33,33;0;12;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,189;Q4;22;22;68;737;48;68;0,43;33,50;19,35;0;7;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
164;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,188;Q3;9;15;58;345;29;58;0,23;23,00;44,93;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
165;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,187;Q3;8;125;111;5785;82;110;0,63;46,28;44,12;0;27;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
166;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,185;Q4;10;55;192;1035;89;192;0,54;18,82;31,01;0;34;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
167;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,184;Q4;17;21;41;727;31;41;0,74;34,62;45,92;0;14;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
168;96519;"Southern African Journal of Critical Care";journal;"15628264";0,182;Q3;12;17;53;457;20;39;0,43;26,88;34,62;0;5;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
169;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,181;Q2;5;26;124;949;24;116;0,21;36,50;17,39;0;3;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
170;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,180;Q4;18;147;293;5126;199;293;0,50;34,87;37,74;0;98;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
171;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";0,179;Q1;4;25;33;815;20;29;0,61;32,60;36,54;0;4;Kenya;Africa;"Royallite Global";"2020-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
172;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";0,178;Q4;4;14;21;885;14;21;0,50;63,21;44,12;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
173;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,178;Q3;49;357;1075;7160;685;1075;0,58;20,06;42,19;2;163;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,176;Q4;31;0;90;0;40;79;0,00;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,175;Q2;13;44;76;1266;35;75;0,26;28,77;34,15;0;6;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;77;173;1462;71;131;0,39;18,99;40,48;0;23;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
177;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,170;Q4;11;21;50;877;34;44;0,79;41,76;46,15;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
178;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,166;Q4;10;85;238;4372;121;238;0,40;51,44;74,60;0;24;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
179;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,165;Q4;8;53;137;1157;86;137;0,62;21,83;44,00;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
180;17700154930;"Missionalia";journal;"02569507";0,164;Q2;12;22;41;906;16;40;0,14;41,18;50,00;0;11;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
